"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";590264;"Unknown [Artist]";"Kiddush Cup";;Vessel;513;"Ball footed beaker, with wrought baroque ornaments. Silver and maker's marks.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590264;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen"
"Search Request";"Object report";590255;"Unknown [Artist]";"Rimon [belongs to 502]";;"Crafts and other folk arts";503;"3-part structured with gilded lion on top, as well as a silver plate with inscriptions of the donors' names for the Crailsheim congregation with 4 small bells. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590255;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590319;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;574;"Octagonal pedestal, on top of it a round baluster-like round stem ending in leaf calyxes at the top and bottom, crowned by a quadrangular filigree spice box. Above a gallery of bands with leaves, flags at the four corners. The tower tapers to a point, with open oval cut-outs showing a bell, above it knob and flag.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590319;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590303;"Unknown [Artist]";"Shaddai amulet-container";"Barock [Datierung]";Container;558;"Heart-shaped case, front and back identical, but different applied gilded symbols: Tablets of the Law, candelabra, High Priest's headgear, incense burner, in the middle on both sides heart-shaped medallion with Hebrew ""Shaddai"" at the bottom on both sides applied coat of arms on one side with screwing to open, on top canopy with eyelet, grapes below, all applied gilded. Baroque, repoussé work similar to a reliquary.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590303;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590276;"Unknown [Artist]";"Hanukkah Lamp";"Rokoko [Datierung]";"Light / lamp";526;"On four feet, bench-like component divided into eight parts and fixed wick holders with large cover and hinges with engraved floral decoration. Shell-like rococo-shaped back, wrought with flowers. On the right a light holder for candle (shamash). Silver and maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590276;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen"
"Search Request";"Object report";590356;"Unknown [Artist]";"Water Vessel? [Washbasin]";;Vessel;621;"On four feet, lion heads and chains on the outside, rear wall sacrificial altar in gothic framing with lions. Front and back wall connected by sitting lions. All the decoration is applied pewter and casting work.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590356;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590324;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;580;"As pear branch, same execution and workshop as no. 579, silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590324;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590305;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;560;"On a flat pedestal three silver spirals connected by a sphere, above them the spice box, filigree top with knob and flag.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590305;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590269;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;519;"Square tower shape, silver with gothic roof, in it a small bell, two-storied with rich chasing, the main part openwork  with lion, eagle and flowers, two birds on the high tower knob.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590269;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590359;"Unknown [Artist]";"Hanukkah Lamp";;"Light / lamp";624;"Behind a railing container(s) with lid for eight oil lamps. On the back medallion with crown, in it a seven-armed candelabra, the medallion hold by two lions, on the side walls two candlesticks for the shamash.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590359;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590281;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;533;"On three broad claw feet a rounded triangular pedestal, the centre of which carries a chalice-like top from which stem, leaves and flowers grow.  The centre is intended as a large fruit containing the spice box, above which the stem continues with nine flowers, the highest of which is crowned by a bird. Silver mark, maker's mark ""Rimon"".Weight: 240 g [or 40 or 140]";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590281;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590372;"Unknown [Artist]";"Havdalah Plate";;"Crafts and other folk arts";638;"Hebrew inscription and grape motifs, ground Star of David with wrought grapes as frame, in the middle: ""Good week and good year"" in Hebrew.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590372;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen"
"Search Request";"Object report";590294;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;549;"Round foot on 3 hemispheres with applied leaf rosettes, stem with flowers and foliage up to the top. Centered spice box shaped as a fruit with open-work cover. Silver mark (probably the same workshop as no. 548).";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590294;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590330;"Unknown [Artist]";"Mezuzah Case";"Rokoko [Datierung]";Container;588;"Currently no information.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590330;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590352;"Unknown [Artist]";"Water Vessel with Faucet";;Vessel;617;"In the shape of an Aron Kodesh [Torah shrine] with Flemish columns, heads at the top and bottom of the columns. Hangers on the sides, cover with two birds. Pewter mark with the Hamburg coat of arms.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590352;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590273;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;523;"Round foot with ornamental bands, octogonal spice box with filigree fields and with a bell, above it a heptagonal construction with square tower and flag, all solid filigree work mounted in silver moldings.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590273;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen"
"Search Request";"Object report";590287;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;540;"Hanging box with stem and chain, pear-shaped.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590287;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590307;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;562;"Square construction on four claw feet with high baroque stem, high rectangular spice box with four small gilded flags, above a two-storey top with gilded flag.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590307;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590362;"Unknown [Artist]";"Hanukkah Lamp";;"Light / lamp";628;"Allegorical depiction on a triangular pedestal: The Lion of Judah under palm trees, above it a 58 cm wide crossbar covered with palm branches and on top of it eight oil moulds in the middle an eyelet for fixing the matching shamash light. The stem of the crossbar extends from the central trunk of the palm tree and carries the (Mackabean) crown decorated with blue and red stones, above it an open-worked sphere with the Star of David at the top. Silver and workshop mark.Weight: 4000 [3525?] g.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590362;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590278;"Unknown [Artist]";"Etrog bowl";;Container;528;"Classical wide oval vase shape growing out of a leaf calyx with two high flower handles laterally above. Silver and maker's mark. Three leaf prongs are missing [specification c. 1939].";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590278;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590293;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;547;"Classical style. Foot on a round pedestal with a sphere, on top of it four snakes, the heads resting at the bottom, the interwoven tail ends carry the lyre-shaped spice box, both sides engraved with Hebrew letters.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590293;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590312;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;567;"Square base with round baluster-shaped foot, above it the spice box decorated with floral tendrils at top and bottom, four bells hanging below, lions sitting at the four corners of the top. Above square tower-like structure, a bell inside, eagles on the four corners on top, slender spire with a sphere and a flag. Silver and maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590312;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590337;"Unknown [Artist]";"Torah Pointer (Yad)";;"Crafts and other folk arts";595;"Hand with cuff, lower round-shaped part separated from the square upper part by an oval ball. The upper part with an engraved Hebrew owner's inscription[,] on top partially open-worked and engraved sphere with eyelet.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590337;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590371;"Unknown [Artist]";"Etrog Container";;Container;637;"On an high wrought oval pedestal with vine leaves and grapes the imitated Etrog for opening, to insert the fruit. Silver and workshop mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590371;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590347;"Unknown (italienisch) [Artist]";"Hanukkah Lamp";"italienische Renaissance [Datierung]";"Light / lamp";607;"Back sacrificial vase flanked by winged lions with eagle heads. Laterals with small lions, right lion carries a loose shamash on his head.";"Max Raphael Hahn Collection, Göttingen, until presumably 1939; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590347;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590268;"Unknown [Artist]";"Pidyon Haben Bowl";;Vessel;518;"Depicting the Akedah (Binding of Isaac), the border with the 12 signs of the zodiac, silver and maker's mark (in Libra and Capricorn).";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590268;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590366;"Unknown [Artist]";"Kiddush Cup";"1777, nach jüdischem Kalender 5537, Rokoko [Datierung]";Vessel;632;"With foot and cover, the latter with flowers and tendril engraving, bud-shaped cover knob. On the widest fields of the upper part vertical Hebrew inscriptions (probably Hevrah cup). Silver & maker's mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590366;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590315;"Unknown [Artist]";"Spice Box (Besamim Box)";;Container;570;"Square construction, base on four half spheres, on top of which a filigree square base as platform for four high filigree wire struts for the spice box. Three flags on top (one is missing). Above it a square spire with flag and knob.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590315;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590259;"Unknown [Artist]";"Rimon [belongs to 508]";;"Crafts and other folk arts";507;"3-storeyed with a gilded ball tip and 6 small bells. The lower level cylinder in ornamental open-work, the middle and upper part with pressed leaf ornaments and vine tendrils. Between middle and lower part large open-work leaf ornaments. Silver mark.";"Until 1939 Collection Max Raphael Hahn, Göttingen; before March 31, 1939, compulsory handover to the Göttingen branch of the Deutsche Bank; between September 10 and October 2, 1940, transfer to the Städtische Pfandleihanstalt, Department III - Central Office, Berlin; whereabouts unknown.";2020-07-31;;https://www.lostart.de/en/Verlust/590259;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 206, 133 (10 Bl.), Beschreibung der bei der Deutschen Bank, Zweigstelle Göttingen in Göttingen ins Depot gegebene Gegenstände aus Edelmetall usw. des Max Raphael Ruben Hahn, Göttingen, Merkelstrasse 3; NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
"Search Request";"Object report";590885;"Unknown (östliche Treibarbeit | eastern repoussé work) [Artist]";"Kiddush Cup";"1757 [Datierung]";Vessel;511;"Cup older representation of the story of Jacob, dream, ladder to heaven and fight with the angel. With later signum on the outer base: PSILM 1757.";"Probably until 1939 Collection Max Raphael Hahn, Göttingen/Hamburg; [...]; Transferred in 1960 by the Finanzbehörde Hamburg to the Museum für Kunst und Gewerbe Hamburg; Restituted to the heirs of Max Raphael Hahn on November 7, 2018.Statusrestituted";2020-08-11;;https://www.lostart.de/en/Verlust/590885;"NLA HA, Nds. 720 Göttingen, Acc. 2009/129, Nr. 1281, Bl. 1-15, Judaica-Sammlung Max R. Hahn, Göttingen."
