"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";615513;"Unknown [Artist]";"Copper engraving box";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615513;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615514;"Unknown [Artist]";"Copper engraving cabinet";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615514;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615515;"Unknown [Artist]";"2 glass cabinets";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615515;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615516;"Unknown [Artist]";"Old long lace";;"Consumer / interior textiles";12884;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615516;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615517;"Unknown [Artist]";"Point d’Angleterre Lace";;"Consumer / interior textiles";1177;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615517;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615518;"Unknown [Artist]";"Point d'Alencon Lace";;"Consumer / interior textiles";1182;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615518;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615519;"Unknown [Artist]";"Narrow lace";;"Consumer / interior textiles";1188;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615519;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615520;"Unknown [Artist]";"Narrow lace";;"Consumer / interior textiles";1189;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615520;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615521;"Unknown [Artist]";"Narrow lace";;"Consumer / interior textiles";2147;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615521;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615522;"Unknown [Artist]";"Narrow lace";;"Consumer / interior textiles";2492;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615522;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615523;"Unknown [Artist]";"Narrow lace";;"Consumer / interior textiles";30365;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615523;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615524;"Unknown [Artist]";"Narrow tables";;Furniture;22500;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615524;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615525;"Unknown [Artist]";"Painted box";;"Crafts and other folk arts";30227;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615525;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615526;"Unknown [Artist]";"Kwannon figurine";;"Portable art";22465;"Early, sitting";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615526;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615527;"Unknown [Artist]";"Faience bowl";;Vessel;22062;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615527;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615528;"Unknown [Artist]";Damask;;"Consumer / interior textiles";30190;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615528;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615529;"Unknown [Artist]";"Iron bowl";;Vessel;16272;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615529;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615530;"Unknown [Artist]";"Multi-armed goddess";;"Portable art";20679;"Asian art";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615530;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615531;"Unknown [Artist]";"Copper pot";;Vessel;30043;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615531;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615532;"Unknown [Artist]";"Defective bowl";;"Crafts and other folk arts";29535;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615532;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615533;"Unknown [Artist]";"Lacquer box";;Container;22891;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615533;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615534;"Unknown [Artist]";"Red brocatelle";;"Consumer / interior textiles";30229;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615534;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615535;"Unknown [Artist]";"Corner cabinet";;Furniture;?1409;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615535;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615536;"Unknown [Artist]";"Silver cutlery box";;Cutlery;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615536;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615537;"Unknown [Artist]";"10 piece fish cutlery";;Cutlery;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615537;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D1, S. 89-94."
"Search Request";"Object report";615539;"Unknown [Artist]";"Game board";;"Toy / game";;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615539;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615540;"Unknown [Artist]";"Small box";;Container;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615540;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615541;"Unknown [Artist]";"2 table candlesticks";;"Light / lamp";;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615541;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615542;"Unknown [Artist]";"Faience platter";;"Crafts and other folk arts";;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615542;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615543;"Unknown [Artist]";"Large marzipan mould";;"Crafts and other folk arts";;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615543;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615544;"Unknown [Artist]";"Empire man's clock";;"Watch, clock";;"in enamel case, very damaged";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615544;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615545;"Unknown [Artist]";"Wall mirror";;Furniture;;"rectangular, mahogany with putto head";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615545;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615546;"Unknown [Artist]";"Mirror frame";;frame;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615546;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615547;"Unknown [Artist]";"Wall mirror";;Furniture;;"with attached top and reverse glass painting";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615547;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615548;"Unknown [Artist]";"Wingback chair with leather";;Furniture;;"H.H. 461";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615548;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615549;"Unknown [Artist]";Chest;;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615549;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615550;"Unknown [Artist]";Chair;;Furniture;;gold;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615550;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615551;"Unknown [Artist]";Chair;;Furniture;;brown;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615551;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615552;"Unknown [Artist]";Screen;;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615552;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
"Search Request";"Object report";615553;"Unknown [Artist]";"2 chair frames";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615553;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).      StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615554;"Unknown [Artist]";"Wall mirror";;Furniture;;"with attached top and reverse glass painting";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615554;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).      StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615555;"Unknown [Artist]";"Library cabinets";;Furniture;;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615555;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).      StAM WB I N 8956, Liste D3, S. 103-106."
"Search Request";"Object report";615556;"Unknown [Artist]";"Corner cabinet";;Furniture;;(gallery);"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615556;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615557;"Unknown [Artist]";"Biedermeier cabinet";;Furniture;22110;"(3rd room)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615557;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615558;"Unknown [Artist]";"Louis XVI table";;Furniture;21381;"(4th room)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615558;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615559;"Unknown [Artist]";"round table cabinet";;Furniture;19930;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615559;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615560;"Unknown [Artist]";"2 table cabinets";;Furniture;;"(last room)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615560;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615561;"Unknown [Artist]";"Table cabinet";;Furniture;14134;Walnut;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615561;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615562;"Unknown [Artist]";"Glass chandelier";;"Light / lamp";22304;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615562;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615563;"Unknown [Artist]";"Longcase clock";;"Watch, clock";30250;;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615563;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615564;"Unknown [Artist]";"Longcase clock";;"Watch, clock";"Gr. 6179";;"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615564;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615566;"Unknown [Artist]";"3 secretaries";;Furniture;;"old & 1 writing desk (hall office)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615566;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615567;"Unknown [Artist]";"2 old German bookcases";;Furniture;;"(hall office)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615567;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615568;"Unknown [Artist]";"5 armchairs";;Furniture;;"(hall office)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615568;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615569;"Unknown [Artist]";"2 card file cabinets";;Furniture;;"(hall office)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615569;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615570;"Unknown [Artist]";"Cashier cabinet";;Furniture;;"Key missing, (hall office)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615570;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615571;"Unknown [Artist]";"2 cashier cabinets";;Furniture;;"obsolete (telephone room)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615571;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615572;"Unknown [Artist]";Desk;;Furniture;;"(Telephone room)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615572;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
"Search Request";"Object report";615574;"Unknown [Artist]";"2 small tables";;Furniture;;"2 Sell, 1 Hocker (Telephonzimmer)";"From 30 January 1933, persecution of Hugo Helbing by the coercive measures of the Nazi authorities. Loss of the object at the latest after his death during the November pogroms in 1938; […]; Whereabouts unknown.";2023-11-01;;https://www.lostart.de/en/Verlust/615574;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
