"Kind of report";"Type of record";"Lost Art ID";Producer/Artist/Author;Title;Dating;"Object type";"Inventory number/signature";Description;Provenance;"Published since";Contact;Link;"Literature / Source"
"Search Request";"Object report";285387;"Unknown (German (Berlin)) [Artist]";Vase;"1801/1815 [Datierung]";Vessel;438;"With antique male head.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285387;
"Search Request";"Object report";285244;"Unknown (Italienisch / Urbino) [Artist]";Plate;"1501/1600 [Datierung]";"Crafts and other folk arts";1771;"mit Darstellung der Judith";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285244;
"Search Request";"Object report";285536;"Russisch (Popow) [Artist]";"Peasant and ax";;"Portable art";570;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285536;
"Search Request";"Object report";285684;"Russisch (Gardner) [Artist]";Plate;;"Crafts and other folk arts";1008;"flach, mit Blumenornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285684;
"Search Request";"Object report";286642;"Saizew [Artist]";"Rocks Diva and Monach (Monk). Crimea";;Painting;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286642;
"Search Request";"Object report";285353;"Unknown (Deutsch (Sachsen)) [Artist]";"Female ballet dancer";"1701/1800 [Datierung]";"Portable art";638;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285353;
"Search Request";"Object report";286683;"Krestjanpol, P.I. [Artist]";Sketch;;Painting;2215;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286683;
"Search Request";"Object report";285296;"Würth, Hermann ((?)) [Artist]";Ganymede;;Sculpture;2128;"Medaillon; Basrelief";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285296;
"Search Request";"Object report";285301;"Clodt von Jürgensburg, Peter Jakob [Artist]";"General Lefevre on horse-back";;Sculpture;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285301;
"Search Request";"Object report";285574;"Unknown (Deutsch (Sachsen)) [Artist]";"Cup with saucer";"1701/1800 [Datierung]";Vessel;960;"Tasse mit 6 Füßen, Untertasse mit vergoldetem Rand; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285574;
"Search Request";"Object report";285783;"Unknown (Französisch) [Artist]";Saucer;"1801/1900 [Datierung]";"Crafts and other folk arts";499;"mit Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285783;
"Search Request";"Object report";286835;"Sserebrjäkoff, Aleksandr Borisovic [Artist]";"Resurrection of Lazarus";;Painting;2117;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286835;
"Search Request";"Object report";285803;"Unknown (Französisch) [Artist]";Teapot;;Vessel;500;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285803;
"Search Request";"Object report";285523;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Bacchus and two female Bacchants";"1801/1900 [Datierung]";"Portable art";613;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285523;
"Search Request";"Object report";285693;"Russisch (Gardner) [Artist]";Jug;;Vessel;671;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285693;
"Search Request";"Object report";286205;;"Strong surf";"1801/1900 [Datierung]";Painting;1788;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286205;
"Search Request";"Object report";285108;"Unknown (Russisch) [Artist]";"Wine glass";"1801/1815 [Datierung]";Vessel;21;"mit Wappen Russlands und Tröpfchen am Fuß";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285108;
"Search Request";"Object report";285898;"Unknown (Deutsch (Sachsen)) [Artist]";"Cup with saucer";"1701/1815 [Datierung]";Vessel;962;"weiß, mit antiken Gestalten bemalt; 2 Exponate; evtl. auch Englisch (Wedgwood)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285898;
"Search Request";"Object report";286791;"Petrowitscheff, Pjotr Iwanowitsch [Artist]";Forest;;Painting;1591;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286791;
"Search Request";"Object report";286814;"Ssawrassoff, Alexej Kondratjewitsch [Artist]";Landscape;;Painting;1566;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286814;
"Search Request";"Object report";285266;"Unknown (Russisch) [Artist]";Plate;;"Crafts and other folk arts";994;"tief, mit Blumendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285266;
"Search Request";"Object report";286896;"Schtschukin, Stepan Ssemjonowitsch [Artist]";"Portrait of a man (Portrait of a man)";;Painting;2083;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286896;
"Search Request";"Object report";285798;"Unknown (Französisch) [Artist]";"Egg cup";;Vessel;322;"mit Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285798;
"Search Request";"Object report";286530;;"Portrait of an officer in a fur coat";"1801/1815 [Datierung]";Painting;2058;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286530;
"Search Request";"Object report";284813;;"Nymphs and Satyrs playing";;Print;1271;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284813;
"Search Request";"Object report";286251;"Ssamokisch, Nikolaj Ssemjonowitsch [Artist]";"Pushkin in Alupka";;Painting;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286251;
"Search Request";"Object report";285492;"Russisch (Gardner) [Artist]";"Girl with a dog";"1701/1800 [Datierung]";"Portable art";239;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285492;
"Search Request";"Object report";285967;"Starkoff, L.A. [Artist]";"Frunse in his coffin";;"Bildende und angewandte Kunst";2003;"Technik unbekannt; Studie nach der Natur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285967;
"Search Request";"Object report";285710;"Unknown (Russisch) [Artist]";"Small vase";;Vessel;327;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285710;
"Search Request";"Object report";285686;"Russisch (Gardner) [Artist]";Plate;;"Crafts and other folk arts";663;"mit blauem Rand und Glasperlen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285686;
"Search Request";"Object report";285698;"Unknown (Russisch) [Artist]";"Sugar bowl";;Vessel;546;"mit vergoldetem Rand und Medaillon";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285698;
"Search Request";"Object report";286044;"Kowalewskij, Pawel Ossipowitsch [Artist]";Caucasian;;Drawing;2085;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286044;
"Search Request";"Object report";285776;"Unknown (Französisch) [Artist]";Plate;"1701/1800 [Datierung]";"Crafts and other folk arts";478;"mit weißen und blauen Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285776;
"Search Request";"Object report";285541;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Soup pot";"1751/1800 [Datierung]";Vessel;614;"mit Deckel,  mit Blumensträußen bemalt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285541;
"Search Request";"Object report";285196;"Unknown (Englisch, Wegdwood) [Artist]";Mug;"1801/1900 [Datierung]";Vessel;1058;"schwarz, Empirestil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285196;
"Search Request";"Object report";286883;"Schischkin, Iwan Iwanowitsch [Artist]";Mountainscape;;Painting;1565;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286883;
"Search Request";"Object report";284885;"Wright, Thomas (1792) [Artist]";"Portrait of Mordvinov";;Print;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284885;
"Search Request";"Object report";284990;"Unknown (Deutsch) [Artist]";"Wine glass";"1801/1815 [Datierung]";Vessel;115;"mit Bläschen am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284990;
"Search Request";"Object report";285980;"Ajvazovskij, Ivan Konstantinovic [Artist]";"Boat at sea";;Drawing;2190;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285980;
"Search Request";"Object report";285692;"Russisch (Gardner) [Artist]";Jug;;Vessel;774;"mit Deckel, mit Darstellung einer Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285692;
"Search Request";"Object report";284997;"Unknown (Deutsch) [Artist]";"Wine glass";;Vessel;55;"mit geschnitztem Ornament, weißen und grünen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284997;
"Search Request";"Object report";284875;;Landscape;;Print;2240;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284875;
"Search Request";"Object report";286717;"Makowskij, Konstantin Jegorowitsch [Artist]";"Mauritanian Court";;Painting;1869;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286717;
"Search Request";"Object report";286988;"Hau, Woldemar [Artist]";"Portrait of Lord Orlov-Dennissov";;Painting;1600;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286988;
"Search Request";"Object report";285087;"Unknown (Russisch) [Artist]";"Wine glass";"1701/1800 [Datierung]";Vessel;127;"mit Darstellung eines davonlaufenden Hirten";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285087;
"Search Request";"Object report";285600;"Russisch (Gardner) [Artist]";"Big plate";"1701/1800 [Datierung]";"Crafts and other folk arts";389;"rund, vergoldet, mit polychromem Ornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285600;
"Search Request";"Object report";285995;"Bom-Grigor¿eva, Nadezda Sergeevna [Artist]";"Drying the nets in Kandalashka";;Drawing;2016;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285995;
"Search Request";"Object report";285806;"Unknown (Deutsch (Sachsen)) [Artist]";"Celebration of Bacchus";"1701/1815 [Datierung]";"Portable art";842;"Statuette; evtl. auch Französisch (Sèvres)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285806;
"Search Request";"Object report";285432;"Unknown (Deutsch (Sachsen)) [Artist]";Plate;;"Crafts and other folk arts";336;"flach, mit Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285432;
"Search Request";"Object report";285788;"Unknown (Französisch) [Artist]";Plate;;"Crafts and other folk arts";2189;"mit Darstellung einer tanzenden jungen Frau und Inschrift";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285788;
"Search Request";"Object report";285326;"Unknown (Österreichisch (Wien)) [Artist]";Plate;"1801/1815 [Datierung]";"Crafts and other folk arts";367;"mit Sternen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285326;
"Search Request";"Object report";285559;"Unknown (Österreichisch (Wien)) [Artist]";Vases;"1801/1850 [Datierung]";Vessel;525;"blau, mit Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285559;
"Search Request";"Object report";285360;"Unknown (Deutsch / Berlin) [Artist]";"Woman with mushrooms";;"Portable art";574;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285360;
"Search Request";"Object report";286278;"Exter, Alexandra Alexandrowna [Artist]";"Costume for a play";;Painting;1641;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286278;
"Search Request";"Object report";285738;"Russisch (Popow) [Artist]";Saucer;;"Crafts and other folk arts";592;"weiß-rot, mit Vogeldekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285738;
"Search Request";"Object report";285758;"Unknown (Französisch) [Artist]";"Children playing various instruments";"1701/1800 [Datierung]";"Portable art";934;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285758;
"Search Request";"Object report";286701;"Lagrenée, Francois [Artist]";"Portrait of a lady with a lace bonnet";;Painting;1535;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286701;
"Search Request";"Object report";285724;"Russisch (Popow) [Artist]";Plate;;"Crafts and other folk arts";589;"mit vergoldetem Rand und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285724;
"Search Request";"Object report";286105;"Schischkin, Iwan Iwanowitsch [Artist]";Logs;;Drawing;1292;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286105;
"Search Request";"Object report";285342;"Unknown (Englisch, Wedgwood) [Artist]";"Plant pot";"1801/1815 [Datierung]";Vessel;788;"mit Ständer und Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285342;
"Search Request";"Object report";286973;"Woloschin, Maximilian Alexandrowitsch [Artist]";Landscape;;Painting;1433;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286973;
"Search Request";"Object report";286459;"Nikolskij, Semenovic [Artist]";"Cossacks in the steppes (Guard post. Cossacks from Saporog in the steppes)";"1905 [Datierung]";Painting;1123;"Maße eventuell auch 110 x 120 cm;";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286459;
"Search Request";"Object report";286617;"Grigorjeff, I. [Artist]";"River Neva";;Painting;2018;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286617;
"Search Request";"Object report";285383;"Unknown (Deutsch (Sachsen)) [Artist]";Pot;"1701/1800 [Datierung]";Vessel;726;"mit Deckel, vergoldet, mit galanter Szene";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285383;
"Search Request";"Object report";286964;"Woloschin, Maximilian Alexandrowitsch [Artist]";"Fortress and white clouds";;Painting;1289;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286964;
"Search Request";"Object report";285829;;Ashtray;;Vessel;1760;"hellblau, mit Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285829;
"Search Request";"Object report";284961;"Unknown (German) [Artist]";Vase;"1601/1700 [Datierung]";Vessel;101;"With cover and depiction of Bacchus.";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284961;
"Search Request";"Object report";285173;;"Liqueur glass";;Vessel;383;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285173;
"Search Request";"Object report";285182;"Unknown (Französisch) [Artist]";"Liqueur glasses";"1701/1800 [Datierung]";Vessel;128;"mit Ranken und kleinen Rosetten verziert; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285182;
"Search Request";"Object report";285851;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vases;"1801/1850 [Datierung]";Vessel;871;"Palastvase, blau, mit Madaillonen; aus der Zeit Nikolaus I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285851;
"Search Request";"Object report";285155;;"Small mug";"1701/1800 [Datierung]";Vessel;28;"geschliffen, mit Sternen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285155;
"Search Request";"Object report";286976;"Woloschin, Maximilian Alexandrowitsch [Artist]";"Landscape with bay and trees";;Painting;1432;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286976;
"Search Request";"Object report";286735;;"Portrait of Artsibashev";;Painting;1518;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286735;
"Search Request";"Object report";286110;"Sternberg, Wilhelm [Artist]";"Geometrical figures";;Drawing;1280;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286110;
"Search Request";"Object report";284866;;"Soldier from the times of Nicholas I";;Print;1377;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/284866;
"Search Request";"Object report";285207;"Unknown (German / Saxony) [Artist]";Vase;"1501/1600 [Datierung]";Vessel;1765;"Bronze setting, with flowers.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285207;
"Search Request";"Object report";285166;;"Wine glass";"1801/1815 [Datierung]";Vessel;24;"mit vergoldetem Ring, geschnitzt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285166;
"Search Request";"Object report";286119;"Bronnikov, Fedor Andreevic [Artist]";"Head of an old man (Head of a Jew)";;Painting;1543;"Maße evtl. auch 25 x 20 cm";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286119;
"Search Request";"Object report";285903;"Bajkov, Petr Il¿ic [Artist]";"Mountain people. (In front of the Yurt)";;"Bildende und angewandte Kunst";1104;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285903;
"Search Request";"Object report";285124;"Unknown (Russisch) [Artist]";"Champagne glass";;Vessel;191;glatt;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/285124;
"Search Request";"Object report";286032;"Kalafatow, Amet [Artist]";"Composition of ornaments";;Drawing;2231;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286032;
"Search Request";"Object report";286163;"Gagarina, M. [Artist]";"In an old harbor";;Painting;1137;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286163;
"Search Request";"Object report";286073;"Ssjeroff, Valentin Alexandrowitsch [Artist]";"Portrait of Princess Yussupova";"1903 [Datierung]";Drawing;1626;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/en/Verlust/286073;
