Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310070;"Unbekannt (Französisch) [Künstler:in]";"Weißgrundierte Seidendecke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/643";"Mit buntem Blumenmuster und Goldborte. Frankreich. L. 110 cm. - Dazu: Weinrote kleine Seidendecke mit bunten Blumen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310070;
Suchmeldung;Einzelobjekt;308259;"Unbekannt (Byzantinisch) [Künstler:in]";"Großes Kettenglied";;Schmuck;"Auktionskatalog Graupe Teil 1/615";"Großes Kettenglied. Sechseckige Zylinderform, aufgelötet Drahtornamente. An den Enden profilierte, vorladende Ränder. Südbyzantinisch. Länge 5 cm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308259;
Suchmeldung;Einzelobjekt;309971;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/143";"Nadelbüchse, goldmontiert. Heller weiß-roter Achat, gefaßt mit reich getriebenen und ziselierten Rocaillen- und Blumenbändern in Gold. England. Länge 10 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309971;
Suchmeldung;Einzelobjekt;308279;"Unbekannt (Vorderasiatisch) [Künstler:in]";"Kleine runde Fayenceschale";;Gefäß;"Auktionskatalog Graupe Teil 1/635";"Kleine runde Fayenceschale, grün glasiert, mit eingeritztem, schwarz gezeichnetem, geometrischem Ornament. Mesopotamien.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308279;
Suchmeldung;Einzelobjekt;308258;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Ein Paar kleine Ohrgehänge";;Schmuck;"Auktionskatalog Graupe Teil 1/614";"Ein Paar kleine Ohrgehänge. Drahtbügel, vorgesetzt rechteckiger Smaragd in Kastenfassung. Als Bommel Perle. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308258;
Suchmeldung;Einzelobjekt;310301;"Unbekannt (Deutsch) [Künstler:in]";Wachsstockbehälter;"1701/1800 [Datierung]";Behältnis;"Auktionskatalog Graupe Teil 2/776";"Zylindrisch. Bunte Blumenbemalung. Eingedrückt Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310301;
Suchmeldung;Einzelobjekt;309773;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte und Bezug";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/677";"Ebenso. Gegenstück zum vorhergehenden. Wolfenbüttel. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309773;
Suchmeldung;Einzelobjekt;309786;"Unbekannt (Niederländisch) [Künstler:in]";"Renaissance-Tapisserie: Hera im Tiergartten und Mars auf einer Wolke";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/690";"In einem Tiergarten mit Springbrunnen und Loggia Hera mit ihren Frauen, der auf Wolken Merkur erscheint. Blumenbordüre. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309786;
Suchmeldung;Einzelobjekt;310635;"Unbekannt (Chinesisch (Zhou)) [Künstler:in]";Opfergeschirr;"770/256 [Datierung]";"Kunsthandwerk / -gewerbe";;"Sacrifial vessel, two pats, Zhou dynasty bronze, with clouded patina";"Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310635;
Suchmeldung;Einzelobjekt;308093;"Unbekannt (Deutsch) [Künstler:in]";"Leda mit dem Schwan";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/341";"Leda mit dem Schwan, auf Felssockel mit Blumenbelag. Abstoßungen und Kittstellen. Bunte Bemalung. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308093;
Suchmeldung;Einzelobjekt;310105;"Unbekannt (Deutsch) [Künstler:in]";"Großer Aufsatzschrank";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/420";"Dunkel gebeizt. Der Unterbau auf vier Säulen und Balusterbeinen mit Stegverbindung, auf flachen Kugelfüßen, mit zwei Schubladen. Der Aufbau mit reich gegliederter Front und zwei Türen mit Ädikuli, gebrochenem Giebel und gewundenen Säulen mit korinthischen Kapitellen; die Seiten ebenso, mit kleiner Nische. Vorkragendes profiliertes Gesims. Mit geschnitzten Voluten, Maskeron, Engelsköpfen und Kapitellen. Mit reich graviertem Eisenbänderbeschlag und Schloß (bezeichnet: David Ortinger 1718). Augsburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310105;
Suchmeldung;Einzelobjekt;310418;"Unbekannt (Flämisch / Holländisch ?) [Künstler:in]";"Teppich mit floralem Dekor";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"OAR 93";"Im Hauptfeld große stilisierte und symmetrisch angeordnete Blätter mit Vögeln vor blauem Hintergrund. Auf der Bordüre Rankenwerk (rinceaux) auf rotem Grund.";"Von Hermann Göring in der Ausstellung der Galerie Charpentier, organisiert durch Josef Mühlmann im März 1941 in Paris erworben (Ta 59). Heute im Louvre befindlich.";2005-09-07;;https://www.lostart.de/de/Verlust/310418;
Suchmeldung;Einzelobjekt;308229;"Unbekannt (Islamisch / Ägyptisch) [Künstler:in]";"kleine ägyptische Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/588";"kleine ägyptische Glasschale mit gepreßtem Ornament. Ägypten, Mittelalter.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308229;
Suchmeldung;Einzelobjekt;308431;"Unbekannt (Französisch) [Künstler:in]";"Louis XVI-Taschenuhr";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/498";"Louis XVI-Taschenuhr, ""á quatre couleurs"". Auf der Rückseite reliefiert Chinesenszene. Zeiger mit Rosenbesatz. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308431;
Suchmeldung;Einzelobjekt;308119;"Unbekannt (Deutsch) [Künstler:in]";Schäfergruppe;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/367";"Auf einem Grassockel stehende Schäferin mit Eßkorb und lagernder Hirte mit Dudelsack, umgeben von Schafen. Bunte Bemalung. Blaue C.T.-Marke. Frankenthal, Modell K.G. Lück";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308119;
Suchmeldung;Einzelobjekt;310310;"Unbekannt (Deutsch) [Künstler:in]";"Tintenfaß und Streusandbüchse gehalten von weiblicher Figur auf einer Muschel";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/783";"Auf einer Muschel als Standplatte sitzend eine mythologische Frauengestalt, die Tintenbehälter und Streusandbüchse hält. Bunte Bemalung. Reparatur. Ludwigsburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310310;
Suchmeldung;Einzelobjekt;309992;"Unbekannt (Deutsch) [Künstler:in]";Kupferemaildose;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/163";"Gestreckt rechteckig. Vorderfront geschweift, mit reliefiertem Rankenwerk und gemalten Streublumen. Deutschland. Länge 12 cm. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309992;
Suchmeldung;Einzelobjekt;309746;"Unbekannt (Merowingisch) [Künstler:in]";Scheibenfibel;"501/600 [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 2/532";"Merowingisch. Passig geschweifte Form, mit getriebenen geometrischen Ornamenten und Bandwerk, gebuckelt. Merowingisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309746;
Suchmeldung;Einzelobjekt;310340;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Delfter Ziervasen";"1680 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/814";"Facettiert. Flaschenkürbisform mit hohen, schlanken Hälsen an der Mündung kugeliger Ring. Blau bemalt mit Lambrequingehängen und chinesischen Blumen. Reparaturen. Marke.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310340;
Suchmeldung;Einzelobjekt;309908;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/395";"Vierarmig, fünfkerzig. Gegenstücke zu den vorhergehenden. Berlin. Berliner Beschau- und Meistermarke: Holl. Gew. 6000 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309908;
Suchmeldung;Einzelobjekt;308610;"Unbekannt (Deutsch) [Künstler:in]";"Großer Deckelpokal";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/114";"Großer Deckelpokal aus Birnholz. Die eiförmige Kuppa ebenso wie der gewölbte Deckel bedeckt von Schuppenartigem Ornament und getragen von den Figuren zweier italienischen Komödianten. Flache geschnitzte Standplatte. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308610;
Suchmeldung;Einzelobjekt;309784;"Unbekannt (Flämisch) [Künstler:in]";"Renaissance-Tapisserie mit Tod des Decius Mus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/688";"Tod des Feldherrn Decius Mus. In der blumengefüllten Borte die vier allegorischen Figuren der Elemente und Putten. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309784;
Suchmeldung;Einzelobjekt;308051;"Unbekannt (Chinesisch) [Künstler:in]";"Vier blaubemalte Chinateller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/299";"Vier blaubemalte Chinateller mit in Landschaft stehender Chinesin im Spiegel und Lambrequinbordüre am Rand (Einer gekittet, die anderen mit Glasursprüngen). Dabei zwei größere Teller mit blauer Blütenbemalung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308051;
Suchmeldung;Einzelobjekt;309954;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Ziervasen, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/578";"Schlanke Kannenform auf rundem Fuß, hochgezogener, gegliederter Henkel. Auf Marmorsockel. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309954;
Suchmeldung;Einzelobjekt;310223;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Empire-Uhr";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/583";"Viereckiger Sockel mit kastenförmigem Uhrgehäuse, bekrönt von durchbrochenen Laubdach. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310223;
Suchmeldung;Einzelobjekt;308120;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Figurengruppe";"1776 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/368";"Kleine Figurengruppe: Kavalier in Allongeperücke, dem eine Magd ein Getränk reicht. Grassockel mit Goldrocaillen. Bunte Bemalung. Geringe Reparatur. Blaue C.T.-Marke mit 76, eingeritzt IV. Frankenthal 1776, Modell K.G. Luck.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308120;
Suchmeldung;Einzelobjekt;308052;"Unbekannt (Chinesisch) [Künstler:in]";"Ein Paar Ming-Vasen";"1601/1650 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/300";"Bauchige, unten eingezogene Form. Bemalt in den Schmelzfarben Grün, Rot, Gelb und Unterglasurblau mit die ganze Wandung bedeckenden Chrysanthemenzweigen, die von Knaben gehalten werden. Geschnitzte Holzsockel. Eine gekittet. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308052;
Suchmeldung;Einzelobjekt;308071;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen";"1735/1740 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/319";"Kleines Teekännchen mit gelbem Fond, darin ausgespart weiße Reserven mit bunten Chinablumen. Der Schnabel zur Hälfte abgebrochen. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308071;
Suchmeldung;Einzelobjekt;310220;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/580";"Der profilierte Sockel mit Puttenfries, darüber das reich ornamentierte und ziselierte Uhrgehäuse, auf dem ein großer, geflügelter Genius mit Leier und Hammer sitzt, rechts davon ein hoher Pylon. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310220;
Suchmeldung;Einzelobjekt;308443;"Unbekannt (Englisch) [Künstler:in]";"Braune Achatdose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/510";"Braune Achatdose, geschweifte Schildform, in geriefter Goldfassung. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308443;
Suchmeldung;Einzelobjekt;310043;"Unbekannt (Deutsch) [Künstler:in]";"Point-Sesselbezug, vierteilig";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/616";"Auf hellem, gemustertem Grund große rote Blumenvasen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310043;
Suchmeldung;Einzelobjekt;310099;"Unbekannt (Italienisch) [Künstler:in]";Lehnsessel;"1601/1650 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/414";"Dunkel gebeizt. Gerade Kastenform auf vierkantigen Pfosten, als Front- und Lehnenbretter Intarsienfüllung in geschnitztem Rollwerkrahmen. Norditalien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310099;
Suchmeldung;Einzelobjekt;309936;"Unbekannt (Niederländisch) [Künstler:in]";"Ein Paar Kirchenleuchter";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/549";"Profilierter Glockenfuß und Traufschale; Rohrschaft mit drei Scheibenknaufen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309936;
Suchmeldung;Einzelobjekt;308478;"Unbekannt (Skandinavisch) [Künstler:in]";"Silberner Becher";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/193";"Silberner Becher, teilvergoldet. Konische Form auf Fußwulst. Getrieben auf ziseliertem Grund feines Maureskernwerk, dazwischen vier Medaillons mit Tierdarstellungen. Undeutliche Stempel. Skandinavien; Gewicht 150 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308478;
Suchmeldung;Einzelobjekt;309799;"Unbekannt (Französisch) [Künstler:in]";"Folge von vier Grotesktapisserie";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703";"Mit gelbem und braunem Bandelwerk auf schokoladenbraunem Grund in der Art des Berain, belebt jeweils von Blatt- und Blumengehängen und einer antiken Figur als Mittelstück. Als Einfassung Rundstäbe mit Kartuschen und Blattwerk. Wahrscheinlich eine Arbeit des Wirkers Barraband, der um 1710 von Aubusson nach Berlin auswanderte und in Berlin eine Manufaktur begründete.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309799;
Suchmeldung;Einzelobjekt;310282;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Teekanne";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/752";"Umgestülpte Feigenform, reliefierter Ausguß mit Griff. Bunt bemalt mit Figuren und Streublumen. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310282;
Suchmeldung;Einzelobjekt;310089;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/404";"Auf zwei schrägen Standbrettern. Die Lehne sowie das vordere Standbrett, beide vasenförmig, mit Akanthus, Voluten und Palmetten in feiner Schnitzerei. In der Lehne Kartusche mit Wappen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310089;
