Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285597;"Russisch (Gardner) [Künstler:in]";Kanne;"1701/1800 [Datierung]";Gefäß;627;dunkelblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285597;
Suchmeldung;Einzelobjekt;285770;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;;"rosa, mit vier Miniaturen und Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285770;
Suchmeldung;Einzelobjekt;285726;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";575;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285726;
Suchmeldung;Einzelobjekt;285867;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;780;"mit Kornblumendekor; 2 Exponate; evtl. auch Deutsch (Berlin)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285867;
Suchmeldung;Einzelobjekt;285854;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1900 [Datierung]";Gefäß;604;"weiß, vergoldet, mit Stuckblumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285854;
Suchmeldung;Einzelobjekt;285534;"Unbekannt (Russisch / Manufaktur Miklascheski, Gardner) [Künstler:in]";"Knabe mit Vogel";;Kleinkunst;701;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285534;
Suchmeldung;Einzelobjekt;285450;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1057;"mit Stuckblume und Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285450;
Suchmeldung;Einzelobjekt;285588;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;775;"rosa, mit Girlandendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285588;
Suchmeldung;Einzelobjekt;285668;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";684;"mit Rose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285668;
Suchmeldung;Einzelobjekt;285642;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1851/1900 [Datierung]";"Kunsthandwerk / -gewerbe";646;"weiß, mit Blumen, gemustert; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285642;
Suchmeldung;Einzelobjekt;284975;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;29;"mit vier";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284975;
Suchmeldung;Einzelobjekt;285493;"Russisch (Gardner) [Künstler:in]";Knabengruppe;"1701/1900 [Datierung]";Kleinkunst;691;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285493;
Suchmeldung;Einzelobjekt;285681;"Russisch (Gardner) [Künstler:in]";Milchkännchen;;Gefäß;669;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285681;
Suchmeldung;Einzelobjekt;285533;"Russisch (Gardner) [Künstler:in]";Metverkäufer;;Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285533;
Suchmeldung;Einzelobjekt;285126;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;135;"mit Lippe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285126;
Suchmeldung;Einzelobjekt;285811;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) (?) [Manufaktur]";Vase;"1701/1800 [Datierung]";Gefäß;;"mit Ständer, 2 Henkel, mit Blumen- und Ornamentdekor; evtl. auch Holländisch (Delft)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285811;
Suchmeldung;Einzelobjekt;285744;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";"Kleine Vase";;Gefäß;545;"dunkel, mit Goldornament verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285744;
Suchmeldung;Einzelobjekt;285662;"Unbekannt (Russisch / Manufaktur Baranow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";722;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285662;
Suchmeldung;Einzelobjekt;285752;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Fußballspieler.;;Kleinkunst;651;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285752;
Suchmeldung;Einzelobjekt;285251;"Unbekannt (Italienisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1770;"mit Darstellung des Propheten und Königs David oder Abraham wird von Engeln besucht";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285251;
Suchmeldung;Einzelobjekt;285099;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;122;"mit Wappen und Monogramm aus den Buchstaben ""K"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285099;
Suchmeldung;Einzelobjekt;285856;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";Kannen;;Gefäß;600;"hoch, blau, vergoldet, mit Zweig- und Blattdekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285856;
Suchmeldung;Einzelobjekt;285501;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Liegender Hund";"1801/1815 [Datierung]";Kleinkunst;725;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285501;
Suchmeldung;Einzelobjekt;285552;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";608;"in der Mitte Rose dargestellt; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285552;
Suchmeldung;Einzelobjekt;285746;"Unbekannt (Russisch / Manufaktur von Terechow und Kisseljow) [Künstler:in]";Sahnekännchen;;Gefäß;720;"rosa, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285746;
Suchmeldung;Einzelobjekt;285874;"Russisch (Popow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;594;"rosa, mit Goldstaffage und Ornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285874;
Suchmeldung;Einzelobjekt;285801;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;;Gefäß;1054;"hellblau, mit Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285801;
Suchmeldung;Einzelobjekt;285483;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Zwei Mädchen mit Hund";;Kleinkunst;822;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285483;
Suchmeldung;Einzelobjekt;284962;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;10;"mit Monogramm ""M"" in Kartusche";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284962;
Suchmeldung;Einzelobjekt;285514;"Unbekannt (Russisch) [Künstler:in]";"Bauer mit Kind";"1801/1815 [Datierung]";Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285514;
Suchmeldung;Einzelobjekt;285464;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Möwe;"1801/1900 [Datierung]";Kleinkunst;825;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285464;
Suchmeldung;Einzelobjekt;285370;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";286;"Imitation von chinesischem Porzellan";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285370;
Suchmeldung;Einzelobjekt;285027;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";;Gefäß;909;"in Form einer Gondel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285027;
Suchmeldung;Einzelobjekt;285859;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;634;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285859;
Suchmeldung;Einzelobjekt;284980;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;97;"geschliffen, mit Goldband";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284980;
Suchmeldung;Einzelobjekt;285132;"Unbekannt (Ukrainisch) [Künstler:in]";Flasche;"1701/1800 [Datierung]";Gefäß;201;"grünes Glas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285132;
Suchmeldung;Einzelobjekt;285424;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;963;"mit Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285424;
Suchmeldung;Einzelobjekt;285736;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";257;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285736;
Suchmeldung;Einzelobjekt;285140;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Krug;;Gefäß;912;"mit bronzenem Henkel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285140;
Suchmeldung;Einzelobjekt;285893;"Unbekannt (Schweizerisch / Noyon ?) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;256;"Manufakturmarke: ""Fisch""; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285893;
Suchmeldung;Einzelobjekt;285718;"Russisch (Popow) [Künstler:in]";"Kleine Tasse";;Gefäß;591;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285718;
Suchmeldung;Einzelobjekt;285827;;Krug;;Gefäß;1767;"mit Profilen und Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285827;
Suchmeldung;Einzelobjekt;285794;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";;"flach, mit Blumen- und Girlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285794;
Suchmeldung;Einzelobjekt;285507;"Unbekannt (Russisch) [Künstler:in]";"Altes Weib";"1801/1815 [Datierung]";Kleinkunst;242;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285507;
Suchmeldung;Einzelobjekt;284994;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1846/1855 [Datierung]";Gefäß;71;"geschliffen, mit Girlandendekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284994;
Suchmeldung;Einzelobjekt;285497;"Russisch (Popow) [Künstler:in]";"Frau mit Amor und Lamm";"1801/1815 [Datierung]";Kleinkunst;582;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285497;
Suchmeldung;Einzelobjekt;285401;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1801/1900 [Datierung]";Gefäß;635;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285401;
Suchmeldung;Einzelobjekt;285697;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleiner Korb mit Porzellanblumen";;Gefäß;1049;"Nachahmung des sächsischen Porzellans";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285697;
Suchmeldung;Einzelobjekt;285769;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;434;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285769;
Suchmeldung;Einzelobjekt;285259;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;1034;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285259;
Suchmeldung;Einzelobjekt;285682;"Russisch (Gardner) [Künstler:in]";Übertopf;;Gefäß;668;"mit Rosengirlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285682;
Suchmeldung;Einzelobjekt;285404;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;964;"auf dem Boden eine Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285404;
Suchmeldung;Einzelobjekt;285660;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1911 [Datierung]";Gefäß;;"Mit Darstellung von Hirschen und Gemsen; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285660;
Suchmeldung;Einzelobjekt;285525;"Russisch (Popow) [Künstler:in]";"Tanzende Frau";"1801/1900 [Datierung]";Kleinkunst;568;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285525;
Suchmeldung;Einzelobjekt;285412;"Deutsch (Ludwigsburg) (Bayern) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";368;"tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285412;
Suchmeldung;Einzelobjekt;285169;;Weinglas;;Gefäß;35;"geschnitzt, Monogramm ""H"", ""H"" und ""A"", altes Kristallglas immitiert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285169;
Suchmeldung;Einzelobjekt;285230;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";836;"mit Darstellung von Chinesen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285230;
Suchmeldung;Einzelobjekt;285694;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;671;"mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285694;
Suchmeldung;Einzelobjekt;285456;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vase;;Gefäß;758;"With cherry and flower decoration.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285456;
Suchmeldung;Einzelobjekt;284966;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;96;"mit geschnitztem Medaillon im Kranz und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284966;
Suchmeldung;Einzelobjekt;285413;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";756;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285413;
Suchmeldung;Einzelobjekt;285168;;Weinglas;"1801/1900 [Datierung]";Gefäß;916;"mit zwei Henkeln und graviertem Ornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285168;
Suchmeldung;Einzelobjekt;285650;"Russisch (Gardner) [Künstler:in]";Spülgefäß;"1801/1900 [Datierung]";Gefäß;990;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285650;
Suchmeldung;Einzelobjekt;285531;"Russisch (Gardner) [Künstler:in]";"Mädchen mit Garbe";;Kleinkunst;528;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285531;
Suchmeldung;Einzelobjekt;285789;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2188;"mit Darstellung einer Frau und eines Bären";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285789;
Suchmeldung;Einzelobjekt;285275;;Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";292;"mit Bemalung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285275;
Suchmeldung;Einzelobjekt;285149;;Weinglas;"1601/1700 [Datierung]";Gefäß;16;"mit Hirsch und Hund in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285149;
Suchmeldung;Einzelobjekt;285554;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";615;"tief, mit Blumendekor; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285554;
Suchmeldung;Einzelobjekt;285100;"Unbekannt (Russisch) [Künstler:in]";Becher;"1801/1815 [Datierung]";Gefäß;104;"blau, mit Monogramm von Paul I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285100;
Suchmeldung;Einzelobjekt;285466;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Spielende Katze";"1801/1900 [Datierung]";Kleinkunst;224;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285466;
Suchmeldung;Einzelobjekt;285119;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1886/1900 [Datierung]";Gefäß;133;"einfache Arbeit";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285119;
Suchmeldung;Einzelobjekt;285225;"Unbekannt [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;834;"mit Lippe und Darstellung einer chinesischen Landschaft";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285225;
Suchmeldung;Einzelobjekt;285385;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1701/1800 [Datierung]";Gefäß;751;"weiß, mit Reliefrand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285385;
