Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310245;"Unbekannt (Deutsch) [Künstler:in]";"Putto mit Sichel auf Flötenvase";"1745/1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/720";"Mit bauchigem Ring. Belegt mit plastischen, bunt bemalten Kirschzweigen, Erdbeerbücheln und Kornähren, an deren Ansatz eine Putenfigur mit Sichel sitzt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310245;
Suchmeldung;Einzelobjekt;415550;;"Ein Paar große Dreifüße";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Ting, mit je zwei vertikalen Henkeln am oberen Rand. T`ao-t`ieh-Masken mit Reliefstegen am oberen Rand und an den Füßen. Patina braungefleckt. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 264.";2009-11-24;;https://www.lostart.de/de/Verlust/415550;
Suchmeldung;Einzelobjekt;415894;;"Flachbauchige Vase mit schlankem Hals";"1368/1644 [Datierung]";Gefäß;;"Kürbisartig verbreiterte Mündung und zwei Wolkenhenkel. Leicht. Gurkengrüne, getigerte Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 175.";2009-11-24;;https://www.lostart.de/de/Verlust/415894;
Suchmeldung;Einzelobjekt;309757;;"Runde Schale";"301/400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/544";"Dickes, olivgrünes Glas, mit Iris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309757;
Suchmeldung;Einzelobjekt;310243;"Unbekannt (Deutsch) [Künstler:in]";"Meißner Tasse mit Unterschale";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/718";"Geschweifte Kelchform. Farbig bemalt mit Imaridekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310243;
Suchmeldung;Einzelobjekt;308147;;"Französischer Schrank";"1551/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/124";"Zweigeschossig, gestuft. Helles Nußholz mit Marmoreinlagen und reicher Flachreliefschnitzerei. Auf den Türflügeln Medaillons mit antiken Frauengestalten. Spitze Giebelbekrönung. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308147;
Suchmeldung;Einzelobjekt;310228;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Henkeltasse";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/763";"Zylindrisch, mit Unterschale. Bunt bemalt mit Jägern in Landschaftsinseln. Blaue Radmarken. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310228;
Suchmeldung;Einzelobjekt;416136;;Behang;"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Auf dunkelblauem Grund über Wellen mit Glückssymbolen, Drachen und Kraniche. Vielfarbig.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 570.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416136;
Suchmeldung;Einzelobjekt;415753;;Dämonenkopf;"618/906 [Datierung]";Kleinkunst;;"Kalte Bemalung in Rot und Weiß. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 30.";2009-11-24;;https://www.lostart.de/de/Verlust/415753;
Suchmeldung;Einzelobjekt;416033;;"Kuan-yin mit Kind auf Fels";"1662/1722 [Datierung]";Kleinkunst;;"Mit aufmodellierten Drachen und Lotosblüte. Weiße Glasur (Blanc de Chine). Etwas beschädigt. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 214.";2009-11-24;;https://www.lostart.de/de/Verlust/416033;
Suchmeldung;Einzelobjekt;415806;;"Zwei Untersätze auf fünf Füßen";"960/1127 [Datierung]";"Kunsthandwerk / -gewerbe";;"Olivgrüne Seladonglasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 83.";2009-11-24;;https://www.lostart.de/de/Verlust/415806;
Suchmeldung;Einzelobjekt;415815;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Hellblaue Glasur, pflaumenfarbene Flecken. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 92.";2009-11-24;;https://www.lostart.de/de/Verlust/415815;
Suchmeldung;Einzelobjekt;308468;;"Großer Berliner Bronzemörser";"1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/433";"Großer Berliner Bronzemörser, profilierter Fuß, ausladende Mündung, aufgelegt Ornamentstreifen, Wappen und Schriftband: JOHAN SWYS FECIT A BERLIN ANO 1700.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308468;
Suchmeldung;Einzelobjekt;310094;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Kredenz;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/409";"Dunkel gebeizt, mit hellen Flächen und Band-Intarsien. Auf profiliertem Sockel zwei Türen zwischen drei Pilastern. In der Zarge zwei Schubladen und drei kleinere Schübe. Oberitalien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310094;
Suchmeldung;Einzelobjekt;415630;;Besatzstück;;"Kunsthandwerk / -gewerbe";;"In Form einer tigerartigen katze, mit mehrfachen Durchlochungen. Grün patiniert. Skythischer Tierstil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 344.";2009-11-24;;https://www.lostart.de/de/Verlust/415630;
Suchmeldung;Einzelobjekt;415556;;"Becken über Ofen";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Vierkantig, mit vogelartigen Füßen und plastischen Drachen an den Kanten, zwei vertikale Henkel. Unterteil gitterförmig durchbrochen mit zweiflügeliger Tür. Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 270.";2009-11-24;;https://www.lostart.de/de/Verlust/415556;
Suchmeldung;Einzelobjekt;309878;;"Zwölf Teller";"1776 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/366";"Der schmale Rand fassoniert mit Zacken- und Rundbogenlinie. Eingraviert H. unter Grafenkrone. Breslau. Breslauer Beschau- und Meistermarke: C.G.H. Gew. 4800 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309878;
Suchmeldung;Einzelobjekt;415818;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Milchig graublaue Glasur. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 95.";2009-11-24;;https://www.lostart.de/de/Verlust/415818;
Suchmeldung;Einzelobjekt;309815;;Monstranz;"1720 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/298";"Ovaler passig geschweifter Fuß mit getriebenem Band- und Blumenwerk auf gepunztem Grund, gegliederter, oben auslaufender Schaft. Vor dem Strahlenkranz zwei Engel, bekrönt von einem Baldachin, darüber Kreuz. Undeutliche Stempel. Meistermarke D.M.B.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309815;
Suchmeldung;Einzelobjekt;308451;;"Große Renaissance-Turmuhr";"1567/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/438";"Kupfer, vergoldet, reich getrieben und graviert mit Bandelwerk und Fruchtgehängen in der Art der Nürnberger Punzenstecher. Quadratischer, gestufter Sockel mit abgeschrägter Wandung. Das Turmgehäuse an den Ecken flankiert von Säulen, auf jeder Seite ein silbernes Zifferblatt mit Zeit- und astronomischen Weisern. Als Bekrönung gestuftes Rundtempelchen, darin das Schlagwerk. Das Uhrwerk noch in Gang. Augsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308451;
Suchmeldung;Einzelobjekt;415698;;"Flaches Zierstück";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Form eines Fabeltieres. Braun gemustert. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 412.";2009-11-24;;https://www.lostart.de/de/Verlust/415698;
Suchmeldung;Einzelobjekt;416054;;"Schlanke, kürbisförmige Vase mit geriefelter Wandung";"1700/1799 [Datierung]";Gefäß;;"Weiße, gesprüngelte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 243.";2009-11-24;;https://www.lostart.de/de/Verlust/416054;
Suchmeldung;Einzelobjekt;308463;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kerzenkandelaber Louis XVI.";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/450";"Bronze, vergoldet. Gewölbter Fuß, kurzer Vasenschaft mit hoher Tülle, darin Aufsatzstück mit drei S-förmig geschwungenen Armen. Geschnittene Weinlaubgirlanden, Blattkelche und Perlstäbe. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308463;
Suchmeldung;Einzelobjekt;308615;;Reliquien-Behälter;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/101";"Zwei kniende Engelfiguren in losen, buntbemalten Gewändern, die mit ihren ausgestreckten Armen einen Schrein tragen. Ergänzte Standplatte. Tirol";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308615;
Suchmeldung;Einzelobjekt;415731;;"Räuchergefäß mit Deckel";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"In Bronzeform. Mit hellgrüner, irisierender Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 8.";2009-11-24;;https://www.lostart.de/de/Verlust/415731;
Suchmeldung;Einzelobjekt;415857;;"Gewölbte Schale";"960/1279 [Datierung]";Gefäß;;"Innen eingeritzt nackte Knaben in Blütenranken. Mit grünlicher Glasur. Im Brande verzogene Form. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 134.";2009-11-24;;https://www.lostart.de/de/Verlust/415857;
Suchmeldung;Einzelobjekt;309846;"Würth, ? [Künstler:in]";"Ein Paar große ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/329";"Gleiche Form und Marken wie oben. Wien. Gew. 3650 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309846;
Suchmeldung;Einzelobjekt;416083;;"Kleiner Wollteppich";"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Bestehend aus zwei quadratischen Feldern, auf gelbem Fond stilisierte Blütenranke in Blau.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 517.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416083;
Suchmeldung;Einzelobjekt;310315;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Mädchen einen Blasebalg haltend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/788";"Bunt bemalt, auf Rocaillensockel. Kavalier in Rokokokostüm im Gespräch mit einem jungen Mädchen, das einen Blasebalg hält. Blaue Löwen- und CT-Marke. Frankenthal, Joh. Friedrich Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310315;
Suchmeldung;Einzelobjekt;310184;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kommoden, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/498";"Gestreckt rechteckige, gerade Kastenform mit abgerundeten, kannelierten Ecken, auf kannelierten spitzen Beinen. Mit zwei großen und drei kleineren Schubladen mit Bronzegriffen. Weiße Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310184;
Suchmeldung;Einzelobjekt;308136;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Pomona";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/384";"Figur der Pomona, in grünbemaltem losen Gewand, auf quadratischem Sockel neben einem Postament stehend. Reparaturen. Doppel-C-Marke. Ludwigsburg, Modell Wilhelm Beyer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308136;
Suchmeldung;Einzelobjekt;310292;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Trinkschalen mit Unterschalen (Kugelkoppchen)";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/760";"Henkellose Trinkschalen, bemalt mit bunten Streublumen, die Außenwandung gelb und türkisblau gondiert. Blaue Schwertermarken. Kleiner Sprung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310292;
Suchmeldung;Einzelobjekt;415680;;"Knaufartiges Zeristück";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Durchbohrung. Mit Drachen und Voluten im Reliefschnitt. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 394.";2009-11-24;;https://www.lostart.de/de/Verlust/415680;
Suchmeldung;Einzelobjekt;310042;"Unbekannt (Französisch) [Künstler:in]";Silberbrokat;"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/615";"Auf Silbergrund brochiertes Blumengehänge. Früchte und Ranken in Silber und Rot. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310042;
Suchmeldung;Einzelobjekt;308153;;"Großer Schweizer Rundtisch";"1601/1650 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/130";"hellgebeiztes Nußholz. Die Platte auf quadratischem, architektonisch gestaltetem Fußsockel mit vorgesetzten Pilastern. Die runde Bodenplatte mit in Scharnieren beweglichen halbrunden Fußplatten. Schweiz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308153;
Suchmeldung;Einzelobjekt;310061;"Unbekannt (Italienisch) [Künstler:in]";Samtbrokat;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/634";"Auf golddurchwirktem Grund großes Blumen- und Rankenornament in mattlila Samt. Italien. - Dabei: Samtbrokat, grün. Kaselteil. Italien. L. 160 cm, Br. 120 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310061;
Suchmeldung;Einzelobjekt;310178;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch mit versenkbarem Aufsatz, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/492";"Rosenholz und Polisander furniert. Auf profilierten, nach unten verjüngten Vierkantbeinen. Die Schreibplatte mit Leder bezogen, der Aufsatz mit Kabinetteinrichtung versenkbar. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310178;
Suchmeldung;Einzelobjekt;310103;"Unbekannt (Französisch) [Künstler:in]";"Französischer Renaissance-Schrank";"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/418";"Zweigeschossig. Dunkel gebeizt. Je zwei Türen zwischen je drei Pilastern, im Mittelteil zwei Schubfächer. Das ganze Rahmenwerk reich geschnitzt mit Halbfiguren. Masken, Engeln und Engelsköpfen und Akanthus. Südfrankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310103;
Suchmeldung;Einzelobjekt;308159;;"Ein Paar Barock-Armlehnsessel";;Möbel;"Auktionskatalog Graupe Teil 1/136";"Dunkelgebeiztes, reichgeschnitztes Gestell (neu). Besonders Schöner Gros- und Petit-Pointbezug: Auf dunklem Grund farbiges Rollwerk und geschweifte Medaillons mit Tieren, Merkur und Neptun. Ehemals in einem der kaiserlichen Schlösser, Berlin.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308159;
Suchmeldung;Einzelobjekt;415854;;Schale;"960/1279 [Datierung]";Gefäß;;"Dunkelbraune Glasur. Innen fünf blattförmige, rostfarbene Flecken und unglasierter Ring im Spiegel. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 131.";2009-11-24;;https://www.lostart.de/de/Verlust/415854;
Suchmeldung;Einzelobjekt;416129;;Seidenbrokat;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf blassgrünem Grund kreisförmige Rosetten und Jui-Muster, zartfarbig, schwarze, angenähte Seidenborte. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 563.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416129;
