Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416124;;Samtbrokatstreifen;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldgelbem Grund verstreute Chrysanthemenblüten in zarten Farben. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 558.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416124;
Suchmeldung;Einzelobjekt;310270;"Unbekannt (Deutsch) [Künstler:in]";Teekanne;"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/742";"Viermal gebuckelter Körper mit ovalem Querschnitt. Goldspitzen- und indianischer Blütendekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310270;
Suchmeldung;Einzelobjekt;308171;;Modellkommode;"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/149";"Bauchige, starkgeschweifte Form auf vier niedrigen Füßen, vorn drei Schubladen. Nußholzfurnier mit Blumenintarsien aus farbigen Hölzern. Potsdam";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308171;
Suchmeldung;Einzelobjekt;310222;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/582";"Der konturierte Sockel auf Klauenfüßen, mit Relief: Putten mit Kriegsemblemen. Das Uhrgehäuse als Räder einer Kanone, auf der ein Krieger sitzt. Das Zifferblatt bezeichnet: Deverbry. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310222;
Suchmeldung;Einzelobjekt;309825;"Unbekannt (Deutsch) [Künstler:in]";"Abendmahlsgerät: silberne Platte mit zwei Kännchen";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/308";"Die Platte passig geschweift, mit reich ornamentiertem getriebenem Rand; in zwei ebensolchen Ringen die beiden Kännchen mit Glockenfuß und Henkeln, mit getriebenem Bandwerk auf gepunztem Grund. Augsburg. Mit Augsburger Beschau- und Meistermarke. A.D. gew. 470 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309825;
Suchmeldung;Einzelobjekt;310634;"Unbekannt (Chinesisch (Qianlong)) [Künstler:in]";"Satz von Fünf Qianlong-Vasen";"1736/1796 [Datierung]";Gefäß;;"Set of five vases, Qianlong, famille rose, heights 66 and 50 cm respectively two of the lidded vases and one of the others have been repaired";"Versteigerung Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310634;
Suchmeldung;Einzelobjekt;415785;;"Flache Schale";"618/906 [Datierung]";Gefäß;;"Heller, harter Ton, weiße, fein gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 62.";2009-11-24;;https://www.lostart.de/de/Verlust/415785;
Suchmeldung;Einzelobjekt;415838;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Außen braun glasiert, innen weißer Anguss mit flüchtiger sepiabrauner Malerei unter Glasur. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 115.";2009-11-24;;https://www.lostart.de/de/Verlust/415838;
Suchmeldung;Einzelobjekt;310300;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Jägerin";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/775";"In buntbemaltem Zeitkostüm: Graue, grüngefütterte Jacke über rosa Rock. Zu ihren Füßen ein Jagdhund und eine erlegte Ente. Reparatur. Baue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310300;
Suchmeldung;Einzelobjekt;415840;;Nackenstütze;;"Kunsthandwerk / -gewerbe";;"Weißer Anguss, eingeritzt stilisierte Blütenranken unter farbloser Glasur. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 117.";2009-11-24;;https://www.lostart.de/de/Verlust/415840;
Suchmeldung;Einzelobjekt;308114;"Unbekannt (Deutsch) [Künstler:in]";"Ein Frankenthaler Kaffeegeschirr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/362";"Ein Frankenthaler Kaffeegeschirr, bestehend aus großer Kaffeekanne, Milchkanne (Deckel fehlt), Zuckerdose, Spülkanne und fünf Tassen. Bemalt mit camaleufarbenen Landschaftsreserven, apfelgrünen Rocaillebändern und eisenroten Gitterstreifen an den Rändern.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308114;
Suchmeldung;Einzelobjekt;310049;"Unbekannt (Italienisch) [Künstler:in]";Petitpoint-Stickerei;"1786/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/622";"Unter einem von zwei geschwundenen Säulen getragenen Baldachin ein Priester vor Kruzifix kniend. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310049;
Suchmeldung;Einzelobjekt;308194;;"Drei Louis XVI-Sessel";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/172";"Drei Louis XVI-Sessel mit Rohrgeflechtbespannung. Naturfarbene geschnitzte Gestelle auf Spitzbeinen. Gebogene Rückenlehne. Sitzkissen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308194;
Suchmeldung;Einzelobjekt;308412;"Unbekannt (Schweizerisch) [Künstler:in]";"Gestrecktrechteckige Horndose";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/479";"Gestrecktrechteckige Horndose in Goldfassung. Auf dem Deckel Miniatur mit römischer Figurenszene. Schweiz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308412;
Suchmeldung;Einzelobjekt;415873;;"Zwei bauchige Vasen";"1368/1644 [Datierung]";Gefäß;;"Braune und weiße Glasuren. Tz`u-chou-yao. Ming. 10 bzw. 15 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 151.";2009-12-01;;https://www.lostart.de/de/Verlust/415873;
Suchmeldung;Einzelobjekt;310268;"Unbekannt (Deutsch) [Künstler:in]";"Ovale Schale";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/740";"In Lanzettblattform, fertig bemalt mit Streublumen, flach reliefiert. Blaue Marcolini-Marke. Dabei runde Schale in Form eines Weinlaubblattes, blumenbemalt. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310268;
Suchmeldung;Einzelobjekt;416100;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rautenmuster mit stilisierten Blüten in hellerem Blau und Beige, Kreis- und Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 534.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416100;
Suchmeldung;Einzelobjekt;310353;"Unbekannt (Deutsch) [Künstler:in]";Putto;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/827";"In bewegter Pose an einen Baumstumpf gelehnt, auf einem Grassockel. Bunte Bemalung. Repariert. Blaue Radmarke. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310353;
Suchmeldung;Einzelobjekt;416111;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rosette und stilisierte Päonien in hellerem Blau. Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 545.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416111;
Suchmeldung;Einzelobjekt;309899;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/386";"Rund, passig geschweift, mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Deutsch. Keine Beschau- und Meistermarke. Gew. 960 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309899;
Suchmeldung;Einzelobjekt;310004;"Unbekannt (Französisch) [Künstler:in]";"Zwei Fächer";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/662";"Seide und Papier und durchbrochen geschnitzte, goldgehöhte Elfenbeinrippen. Der eine mit Goldpajetten benäht, beide farbig mit Gouache bemalt mit figürlichen Rokokoszenen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310004;
Suchmeldung;Einzelobjekt;308110;"Unbekannt (Österreichisch) [Künstler:in]";"Wiener Toilettengeschirr";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/358";"Wiener Toilettgeschirr mit Türkisgrünem Fond, Reliefgoldstreifen und Weinlaubgehängen und bunt gemalten mythologischen Darstellungen in goldgefaßten Medaillons. Bestehend aus einer großen ovalen, zwei hohen runden und einer flachen runden Dose, drei versc";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308110;
Suchmeldung;Einzelobjekt;310249;"Unbekannt (Deutsch) [Künstler:in]";"Sitzendes Hirtenmädchen mit Dudelsack";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/724";"Bunt bemalt. Montiert in dreiarmigem aus Blütenzweigen und Rocaillensockel gebildetem Bronzeleuchter. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310249;
Suchmeldung;Einzelobjekt;415704;;"Fo-Hund mit Jungen";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;Ming.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 418.";2009-11-24;;https://www.lostart.de/de/Verlust/415704;
Suchmeldung;Einzelobjekt;308089;"Unbekannt (Deutsch) [Künstler:in]";"Hoher Porzellanleuchter";"1740 (um) [Datierung]";Beleuchtung;"Auktionskatalog Graupe Teil 1/337";"Viereckiger, eingeschweifter und profilierter Sockel, darauf der gegliederte viereckige Schaft, unten urnen-, oben obeliskenförmig. Goldspitzendekor. Blaue Schwertermarke. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308089;
Suchmeldung;Einzelobjekt;310180;"Unbekannt (Französisch) [Künstler:in]";"Kommode, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/494";"Polisander furniert. Gerade Kastenform mit abgeschrägten Ecken auf vierkantigen Füßen, mit drei Schubladen. Die Front gegliedert, mit vorgezogenem Mittelteil. Reiche Einlagen in verschiedenen Hölzern von Rosetten, Bandfriesen und Musikemblemen. Mit Goldbronzebeschlägen und Griffen. Mit Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310180;
Suchmeldung;Einzelobjekt;416060;;"Große, birnenförmige Flaschenvase";"1600/1799 [Datierung]";Gefäß;;"Cremefarbene, feingesprüngelte Glasur";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 249.";2009-11-24;;https://www.lostart.de/de/Verlust/416060;
Suchmeldung;Einzelobjekt;415817;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Hellblaue Glasur. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 94.";2009-11-24;;https://www.lostart.de/de/Verlust/415817;
Suchmeldung;Einzelobjekt;416089;;"Großer Wollteppich";"1800/1899 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldbraunem Fond Mittelrosette mit Fo-Hunden in Wolkenborte, Streumuster von Blütenzweigen und Vasen in mehreren Blau, Gelb und Weiß. Mäander- und Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 523.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416089;
Suchmeldung;Einzelobjekt;309916;;"Kleine ovale Steindose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/165";"Kleine ovale Steindose, goldmontiert. Rauchtopas mit rubinen- und rosenbesetztem Goldreif. Petersburg, Fabergé.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309916;
Suchmeldung;Einzelobjekt;310074;"Unbekannt (Französisch) [Künstler:in]";Seidendecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/647";"Weißgrundiert mit bunten Blumen. Frankreich. L. 180 cm. - Dabei: Gestreifte Seidendecke mit Blumensträußen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310074;
Suchmeldung;Einzelobjekt;415682;;"Kleines Schwein";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Marmorähnliches Material. Versintert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 396.";2009-11-24;;https://www.lostart.de/de/Verlust/415682;
Suchmeldung;Einzelobjekt;415720;;"Zweiteiliger Aufsatzschrank";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Kasten und Türen. Geschnitzt, Blumenranken, Messingbeschläge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 434.";2009-11-24;;https://www.lostart.de/de/Verlust/415720;
Suchmeldung;Einzelobjekt;415879;;"Bauchige Vase mit enger Mündung";;Gefäß;;"Blüten- und Wolkenmotive in dicker, schwarzbrauner Glasur auf ausgekratztem Grund. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 157.";2009-11-24;;https://www.lostart.de/de/Verlust/415879;
Suchmeldung;Einzelobjekt;310314;"Unbekannt (Deutsch) [Künstler:in]";Deckelkanne;"1760 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/787";"Zylindrisch, nach unten gebaucht. Schnauze für den Holzstiel in Form einer Tiermaske. Farbig bemalt mit bunten Vögeln in Landschaftsinseln, am Rand golgefaßter, purpurvioletter Schuppenfond. Blaue Löwenmarke. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310314;
Suchmeldung;Einzelobjekt;308095;"Unbekannt (Deutsch) [Künstler:in]";"Große Figur des Narzissus";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/343";"Große Figur des Narzissus, auf einem von Goldrocaillen und Blumen verzierten Sockel stehend, einen Bogen in der Hand, gestützt auf einen Baumstumpf. Zu seinen Füßen ein Hund. Blaue Schwertermarke. Reparaturen. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308095;
Suchmeldung;Einzelobjekt;309994;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/175";"Im Deckel auf blauemaillietem Hintergrund zwei junge Mädchen am Opferaltar. Mit zwei Perlenreihen. Das Zifferblatt und Werk bezeichnet: Du Bois á Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309994;
Suchmeldung;Einzelobjekt;310197;"Unbekannt (Französisch) [Künstler:in]";"Damensekretär, Directoire";"1795 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/511";"Zweiteilig. Mahagoni mit Bandeinlagen von Rosenholz. Der Unterbau mit aufklappbarer Schreibplatte und Schubfach auf spitzen Beinen; dazwischen Standbrett als Fußstütze. Im Aufsatz vier Schübe und großes Mittelfach mit Rollwand, als Abschluß Marmorplatte. Mit Bronzerosetten und Ringen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310197;
Suchmeldung;Einzelobjekt;415997;;"Zwei Trankopferbecher";"1600/1699 [Datierung]";Gefäß;;"Oval, mit ausladender, gelappter Mündung. Auf einem Fuß von Magnolien- und Prunuszweig. Weiße Glasur (Blanc de Chine). 6,5 bzw. 9,3 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 216.";2009-12-01;;https://www.lostart.de/de/Verlust/415997;
Suchmeldung;Einzelobjekt;308182;;"Kleiner französischer Schreibtisch";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/160";"""Bureauplat á quatre faces"". Polisanderholzfurnier. Herabgezogene Zarge mit fünf Schubladen. Geschweifte Beine, lederbespannte Platte. Reicher, rocaillenförmiger Goldbronzebeschlag. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308182;
Suchmeldung;Einzelobjekt;416113;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund Rosette und stilisierte Päonien, blassbunt. Borte mit Glückssymbolen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 547.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416113;
