Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308438;"Unbekannt (Französisch) [Künstler:in]";"Hohes Döschen";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/505";"Hohes Döschen aus weißem Amethyst, Sockel und Boden lila Amethyst, goldmontiert. Ovale schultrige Form. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308438;
Suchmeldung;Einzelobjekt;310277;"Unbekannt (Deutsch) [Künstler:in]";"Kaffeegeschirr, 19 Teile";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/749";"12 Henkeltassen mit Schalen, große Kaffeekanne, Teekanne, Milchkanne, Zuckerdose, Spülkumme, Teedose, Schälchen. Alle Teile mit goldgehöhten Reliefblütenzweigen und farbiger, figürlich staffierter Landschaftsmalerei von einem Hausmeister. Einige Teile gekittet. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310277;
Suchmeldung;Einzelobjekt;309867;"Jehle, Engelbert [Künstler:in]";"Ein Paar ovale Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/355";"Gewellter, profilierter Rand. München. Münchener Beschau- und Meistermarke: E.J. (Eng. Jehle.) Gew. 1845 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309867;
Suchmeldung;Einzelobjekt;310167;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Schapp";"1701/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/481";"Auf abgeflachten Kugelfüßen. Hellgebeiztes Eichenholz, zum Teil mit Nußfunier. Profilierter Schubladensockel, vorkragendes, profiliertes Gesims. Die beiden Türen mit Schnitzereiauflagen und erhöhten Füllungen. Berlin. Aus dem Neuen Palais zu Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310167;
Suchmeldung;Einzelobjekt;308135;"Unbekannt (Deutsch) [Künstler:in]";"Jugendliches Paar";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/383";"Jugendliches Paar, einen Obelisken bekränzend, flacher Feldsockel. Bunt bemalt. Repariert und kleine Abstoßungen. Ludwigsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308135;
Suchmeldung;Einzelobjekt;309983;"Unbekannt (Französisch) [Künstler:in]";"Runde Lackdose";"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/154";"Vernis-Martin. Goldgrund mit Rocaillenornamenten; auf dem Deckel Putten. Frankreich. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309983;
Suchmeldung;Einzelobjekt;308191;;"Französische Louis XVI-Bergère";"1785 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/169";"Französische Louis XVI-Bergére mit hoher gerundeter Rückenlehne. Weiß lackiertes geschnitztes Gestell. Weißer Taftbezug mit farbigen Blütenranken und Streifen. Loses Sitzkissen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308191;
Suchmeldung;Einzelobjekt;308618;"Unbekannt (Französisch) [Künstler:in]";"Elfenbeindiptychon mit Maria und zwei Engeln";"1301/1350 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/110";"Kleines Elfenbeinrelief mit Maria und zwei Engelfiguren unter einem Maßwerkbogen stehend. Hälfte eines Diptychons";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308618;
Suchmeldung;Einzelobjekt;415737;;Hügelurne;"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Mit Reliefdekor und nackter, männlicher Figur auf dem Deckel. Olivgrüne, erdig verkrustete Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 14";2009-11-24;;https://www.lostart.de/de/Verlust/415737;
Suchmeldung;Einzelobjekt;310284;"Unbekannt (Deutsch) [Künstler:in]";"Ovales Tablett";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/754";"Passig geschweift, der Rand viermal gemuschelt. Resedagrün bemalt mit Blütenzweigen. Gold- und purpurviolette Staffierung. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310284;
Suchmeldung;Einzelobjekt;308523;;"Große runde Silberplatte";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/238";"Große runde Silberplatte mit vierpassig geschweiftem, fassoniertem Rand. Eingraviert russisches Adelswappen. Petersburg. Verschiedene Stempel. Gewicht 1480 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308523;
Suchmeldung;Einzelobjekt;308312;;"Rechteckige Decke";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/539";"Pointstickerei in Wolle. Schräglaufende Schuppenbänder in Palmettform, in Grün, Rot und Braun. Am Rand Bordüre mit Quastenornament. Frankreich. Länge 215 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308312;
Suchmeldung;Einzelobjekt;310318;"Frankenthaler Porzellan (Lück, Joh. Gottl.) [Manufaktur]";"Puttengruppe: Der Herbst";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/791";"Vier lebhaft bewegte Puttenfiguren mit Emblemen auf rocaillengefaßtem Grassockel stehend. Bunte Bemalung. CT-Marke unter Krone. Frankenthal, Joh. Gottl. Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310318;
Suchmeldung;Einzelobjekt;309785;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Judas Makkabäus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/689";"Judas Makkabäus auf sich bäumenden Roß vor wildem Schlachtgetümmel. Borte mit reliefierter Steinkehle, Maskeronkartuschen und Akanthusblättern. Bezeichnet B.B. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309785;
Suchmeldung;Einzelobjekt;310136;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Schreibschrank, Louis XV.";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/451";"Wurzelmaserholz furniert. Auf konturiertem, geschnitztem Sockel mit Klauenfüßen, der kommodenartige Unterbau mit gebauchter Front mit drei Schubladen, darüber die geschweifte Schreibplatte; der gerade Aufsatz mit zwei Spiegeltüren. Geschwungenes Gesims mit aufgelegter geschnitzter Kartusche. Im Innern reiche Kabinetteinrichtung mit vielen Fächern und Schubladen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310136;
Suchmeldung;Einzelobjekt;308552;"Unbekannt (Chinesisch) [Künstler:in]";"Weiße Jade-Platte";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/396";"Weiße Jade-Platte, durchbrochen geschnitten und aufgelöst in Fisch, Wellen und Blüten. China. Länge 23 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308552;
Suchmeldung;Einzelobjekt;415895;;"Ein Paar karyatidenartige Dämonen";"1368/1644 [Datierung]";Kleinkunst;;"Baukeramik. Roter Ton mit braunen, grünen und weißlichen Glasuren. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 176.";2009-11-24;;https://www.lostart.de/de/Verlust/415895;
Suchmeldung;Einzelobjekt;309977;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/149";"Nadelbüchse, goldmontiert. Blaugrauer Bandachat mit einfachen Goldreifen und Rubinkopf. England. Länge 8 cm";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309977;
Suchmeldung;Einzelobjekt;309775;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/679";"Ebenso. Gegenstück zur vorhergehenden, mit weiblichem Wappenhalter. In den Schriftfeldern die Namen: Weiie und Blitterschweig. Wolfenbüttel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309775;
Suchmeldung;Einzelobjekt;310106;"Unbekannt (Italienisch) [Künstler:in]";"Ein Paar Barock-Stühle";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/421";"Gedrechselte Vorderbeine mit glatter Stegverbindung, gerade Rückenlehne. Sitz und Lehne mit rotem italienischem Samt bezogen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310106;
Suchmeldung;Einzelobjekt;310037;"Unbekannt (Spanisch) [Künstler:in]";"Lambrequin (Querbehang)";"1501/1600 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/608";"Roter Seidensamt mit reliefierter Goldstickerei. Reiches Rankenwerg, breite Goldborte und Franse. Spanien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310037;
Suchmeldung;Einzelobjekt;309788;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Hermes schwebt zu Hera und ihren Begleiterinnen herab";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/692";"Hermes schwebt aus den Wolken zu Ceres und ihren Gespielinnen, die sich von einem im Hintergrund liegenden Haus aus in langem Zug vor weiter Landschaft nach rechts bewegen. Breite blumengefüllte Bordüre. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309788;
Suchmeldung;Einzelobjekt;310086;"Unbekannt (Polnisch) [Künstler:in]";Polenschärpe;"1700/1710 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/659";"Gewirkt in Seide und Goldfäden. Quergestreift hellblau und Gold mit Blumenranken, an den Enden auf Goldfeldern Medaillons in Wolkenbändern mit Blütensträußen, Goldfransen. Polen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310086;
Suchmeldung;Einzelobjekt;310194;"Unbekannt (Französisch) [Künstler:in]";"Tisch, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/508";"Polisander, Zitronen- und Wurzelholz furniert, auf runden kannelierten Beinen. Auf der Platte, von eingelegten farbigen Bändern und Rahmen eingefaßt, eine Urne. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310194;
Suchmeldung;Einzelobjekt;309865;;"Ein Paar ovale Platten";"1760 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/353";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Gleiche Form. Dresden. G.M.H. Gew. 1980 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309865;
Suchmeldung;Einzelobjekt;310201;"Unbekannt (Deutsch) [Künstler:in]";Empire-Bergère;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/515";"Auf kurzen Vierkantbeinen, mit hoher, geschweifter Rückenlehne. Die Zarge mit Akanthusfries eingelegt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310201;
Suchmeldung;Einzelobjekt;416128;;Stuhlbehang;;"Gebrauchs- / Raumtextilie";;"Auf rotem Samt stilisierte Päonien in mehreren Blau, gestickt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 562.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416128;
Suchmeldung;Einzelobjekt;310267;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Potpourri-Vasen";"1765 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/739";"Mit reichstem, bemaltem, plastischem Schmuck: Blumen- und Früchtewerk, Schilfblätter, gold und apfelgrün staffierte Rocaillen, ein beflügelter Putto und , auf dem glockenförmigen Sockelfuß, eine nackte Frauenfigur mit Früchtekorb. Aufgemalt große Blumensträuße. Als Bekrönung des á jour gearbeiteten Deckels ein Blumenbündel. Meißen. Aus dem Neuen Palais zu Potsdam, angefertigt für Friedrich den Großen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310267;
Suchmeldung;Einzelobjekt;309874;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/362";"Passig geschweifter und gebogener Rand. Augsburg. Augsburger Beschau- und Meistermarke: E.D. Gew. 1465 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309874;
Suchmeldung;Einzelobjekt;309978;"Unbekannt (Französisch) [Künstler:in]";"Runde Goldemaildose";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/150";"Runde Goldemaildose, mit Brillanten, Elfenbeinrelief und Miniatur, Louis XVI. Hellblau emailliert, mit Kriegsemblemen und Reiterkampf. Im Deckel rundes Elfenbeinrelief, eine Schlacht des Siebenjährigen Krieges dargestellt, von Brillantenring eingefaßt, im Innern Miniatur eines Prinzen. Paris. Mit Pariser Stempeln. Kleine Reparaturstellen an der Wandung. Im alten Lederetui.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309978;
Suchmeldung;Einzelobjekt;308409;;"Ovale Louis XVI-Dose";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/476";"Ovale Louis XVI-Dose, Goldemail. Stahlblaue transluzide Emailfläche über guillochiertem Grund. Ränder und Pilaster weiß und grün emailliert. Auf dem Deckel Emailminiatur: Venus mit Putten. Paris. Mehrere Stempel. Kleine Ausbesserungen. Aus Sammlung Baronin Mathilde von Goldschmidt-Rothschild, Schloß Grüneburg, Frankfurt a. M.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308409;
Suchmeldung;Einzelobjekt;308410;;"Hohe Golddose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/477";"Hohe Golddose, rechteckig, königsblau emaillierte Flächen über guillochiertem Grund, ausgespart Blütenzweige. Im Deckel als Mittelstück Trophäenbündel ""á quatre couleurs"" über gepunztem Grund. Paris. Das Email etwas ausgebessert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308410;
Suchmeldung;Einzelobjekt;310216;"Unbekannt (Französisch) [Künstler:in]";"Große Uhr, Directoire";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/575";"Marmorsockel auf vier Füßen, darauf profilierter und reich ornamentierter Bronzesockel. Auf dem Uhrgehäuse sitzend Ceres mit Garben. Das Zifferblatt bezeichnet: Thiery. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310216;
Suchmeldung;Einzelobjekt;415577;;"Bauchiger Kessel auf drei kurzen Füßen, Ting";"299/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Zwei T`ao-t`ieh-Masken mit Ringen als Henkel. Auf dem deckel drei liegende Einhorne mit Ringösen. Friese von verschlungenen Drachen und Innenzeichnung von Spiralmustern in Flachrelief. Teilweise rostrote, teilweise grüne Patina. Sogenannter Huai- oder Ts`";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 291.";2009-11-24;;https://www.lostart.de/de/Verlust/415577;
Suchmeldung;Einzelobjekt;309739;"Ägyptisch [Künstler:in]";"Hathor-Kopf von Spiegelgriff";;Kleinkunst;"Auktionskatalog Graupe Teil 2/526";"Kopf der Hathor. Kalkstein. Zwischenstück eines Spiegelgriffs. Ägyptisch. H. 3 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309739;
Suchmeldung;Einzelobjekt;310202;"Unbekannt (Deutsch) [Künstler:in]";Empire-Bergère;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/516";"Niedrige runde Form auf kurzen Vierkantbeinen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310202;
Suchmeldung;Einzelobjekt;310126;"Unbekannt (Französisch) [Künstler:in]";"Barock-Armlehnsessel mit Pointbezug";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/441";"Dunkel gebeizt. Gedrechseltes Gestell aus Vierkant und Baluster mit gedrechselten Querstäben, geschwungene Armlehnen. Der Bezug mit bunten Blumen-, Frucht- und Rankenwerken sowie Kartuschen auf hellem Grund. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310126;
