Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285370;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";286;"Imitation von chinesischem Porzellan";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285370;
Suchmeldung;Einzelobjekt;285027;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";;Gefäß;909;"in Form einer Gondel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285027;
Suchmeldung;Einzelobjekt;285859;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;634;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285859;
Suchmeldung;Einzelobjekt;284980;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;97;"geschliffen, mit Goldband";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284980;
Suchmeldung;Einzelobjekt;285132;"Unbekannt (Ukrainisch) [Künstler:in]";Flasche;"1701/1800 [Datierung]";Gefäß;201;"grünes Glas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285132;
Suchmeldung;Einzelobjekt;285424;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;963;"mit Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285424;
Suchmeldung;Einzelobjekt;285736;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";257;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285736;
Suchmeldung;Einzelobjekt;285140;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Krug;;Gefäß;912;"mit bronzenem Henkel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285140;
Suchmeldung;Einzelobjekt;285893;"Unbekannt (Schweizerisch / Noyon ?) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;256;"Manufakturmarke: ""Fisch""; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285893;
Suchmeldung;Einzelobjekt;285718;"Russisch (Popow) [Künstler:in]";"Kleine Tasse";;Gefäß;591;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285718;
Suchmeldung;Einzelobjekt;285827;;Krug;;Gefäß;1767;"mit Profilen und Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285827;
Suchmeldung;Einzelobjekt;285794;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";;"flach, mit Blumen- und Girlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285794;
Suchmeldung;Einzelobjekt;285507;"Unbekannt (Russisch) [Künstler:in]";"Altes Weib";"1801/1815 [Datierung]";Kleinkunst;242;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285507;
Suchmeldung;Einzelobjekt;284994;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1846/1855 [Datierung]";Gefäß;71;"geschliffen, mit Girlandendekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284994;
Suchmeldung;Einzelobjekt;285497;"Russisch (Popow) [Künstler:in]";"Frau mit Amor und Lamm";"1801/1815 [Datierung]";Kleinkunst;582;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285497;
Suchmeldung;Einzelobjekt;285401;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1801/1900 [Datierung]";Gefäß;635;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285401;
Suchmeldung;Einzelobjekt;285697;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleiner Korb mit Porzellanblumen";;Gefäß;1049;"Nachahmung des sächsischen Porzellans";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285697;
Suchmeldung;Einzelobjekt;285769;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;434;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285769;
Suchmeldung;Einzelobjekt;285259;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;1034;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285259;
Suchmeldung;Einzelobjekt;285682;"Russisch (Gardner) [Künstler:in]";Übertopf;;Gefäß;668;"mit Rosengirlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285682;
Suchmeldung;Einzelobjekt;285404;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;964;"auf dem Boden eine Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285404;
Suchmeldung;Einzelobjekt;285660;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1911 [Datierung]";Gefäß;;"Mit Darstellung von Hirschen und Gemsen; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285660;
Suchmeldung;Einzelobjekt;285525;"Russisch (Popow) [Künstler:in]";"Tanzende Frau";"1801/1900 [Datierung]";Kleinkunst;568;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285525;
Suchmeldung;Einzelobjekt;285412;"Deutsch (Ludwigsburg) (Bayern) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";368;"tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285412;
Suchmeldung;Einzelobjekt;285169;;Weinglas;;Gefäß;35;"geschnitzt, Monogramm ""H"", ""H"" und ""A"", altes Kristallglas immitiert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285169;
Suchmeldung;Einzelobjekt;285230;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";836;"mit Darstellung von Chinesen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285230;
Suchmeldung;Einzelobjekt;285694;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;671;"mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285694;
Suchmeldung;Einzelobjekt;285456;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vase;;Gefäß;758;"With cherry and flower decoration.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285456;
Suchmeldung;Einzelobjekt;284966;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;96;"mit geschnitztem Medaillon im Kranz und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284966;
Suchmeldung;Einzelobjekt;285413;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";756;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285413;
Suchmeldung;Einzelobjekt;285168;;Weinglas;"1801/1900 [Datierung]";Gefäß;916;"mit zwei Henkeln und graviertem Ornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285168;
Suchmeldung;Einzelobjekt;285650;"Russisch (Gardner) [Künstler:in]";Spülgefäß;"1801/1900 [Datierung]";Gefäß;990;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285650;
Suchmeldung;Einzelobjekt;285531;"Russisch (Gardner) [Künstler:in]";"Mädchen mit Garbe";;Kleinkunst;528;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285531;
Suchmeldung;Einzelobjekt;285789;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2188;"mit Darstellung einer Frau und eines Bären";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285789;
Suchmeldung;Einzelobjekt;285275;;Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";292;"mit Bemalung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285275;
Suchmeldung;Einzelobjekt;285149;;Weinglas;"1601/1700 [Datierung]";Gefäß;16;"mit Hirsch und Hund in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285149;
Suchmeldung;Einzelobjekt;285554;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";615;"tief, mit Blumendekor; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285554;
Suchmeldung;Einzelobjekt;285100;"Unbekannt (Russisch) [Künstler:in]";Becher;"1801/1815 [Datierung]";Gefäß;104;"blau, mit Monogramm von Paul I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285100;
Suchmeldung;Einzelobjekt;285466;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Spielende Katze";"1801/1900 [Datierung]";Kleinkunst;224;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285466;
Suchmeldung;Einzelobjekt;285119;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1886/1900 [Datierung]";Gefäß;133;"einfache Arbeit";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285119;
Suchmeldung;Einzelobjekt;285225;"Unbekannt [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;834;"mit Lippe und Darstellung einer chinesischen Landschaft";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285225;
Suchmeldung;Einzelobjekt;285385;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1701/1800 [Datierung]";Gefäß;751;"weiß, mit Reliefrand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285385;
Suchmeldung;Einzelobjekt;285129;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;145;"mit Sonnendarstellung und Inschrift im Medaillon ""Scheine überall""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285129;
Suchmeldung;Einzelobjekt;285864;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;680;"Korb mit Blumen dargestellt; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285864;
Suchmeldung;Einzelobjekt;285422;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";291;"weiß, vergoldet, mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285422;
Suchmeldung;Einzelobjekt;285347;"Unbekannt (Englisch, Derby) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";463;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285347;
Suchmeldung;Einzelobjekt;285737;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";955;"mit Goldbordüre";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285737;
Suchmeldung;Einzelobjekt;285034;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1601/1700 [Datierung]";Gefäß;109;"mit Wappen und Monogramm ""P"" ""I"" und ""E""";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285034;
Suchmeldung;Einzelobjekt;284964;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;125;"mit Inschrift und Medaillons";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284964;
Suchmeldung;Einzelobjekt;285894;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";340;"flach, mit Blumendekor; 2 Exponate; evtl. auch Englisch (Wedgewood)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285894;
Suchmeldung;Einzelobjekt;285257;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";374;"mit Blumen; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285257;
Suchmeldung;Einzelobjekt;285145;"Unbekannt (Tschechisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;192;"mit vergoldetem Fuß und Darstellung einer Dame und eines Kavaliers in weißer und rosafarbener Emaille";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285145;
Suchmeldung;Einzelobjekt;285733;"Russisch (Popow) [Künstler:in]";Zwiebackschale;;Gefäß;388;"mit Blumen- und Früchtedekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285733;
Suchmeldung;Einzelobjekt;285458;"Frankenthaler Porzellan [Manufaktur]";Standvase;;Gefäß;326;"im Stil von Louis XV.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285458;
Suchmeldung;Einzelobjekt;285728;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";348;"teif, mit bemalter Zeichnung verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285728;
Suchmeldung;Einzelobjekt;285405;"Unbekannt (Deutsch (Ansbach)) [Künstler:in]";Sahnekännchen;;Gefäß;310;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285405;
Suchmeldung;Einzelobjekt;285003;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1501/1600 [Datierung]";Gefäß;175;"mit weißen und blauen Spiralfäden auf dem Korpus";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285003;
Suchmeldung;Einzelobjekt;285561;"Unbekannt (Österreichisch / Wien / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;626;"dunkelblau, vergoldet, mit Blumen im Medaillon; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285561;
Suchmeldung;Einzelobjekt;285888;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2183;"mit Darstellung eines Knaben mit Gans; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285888;
Suchmeldung;Einzelobjekt;285284;;Teller;;"Kunsthandwerk / -gewerbe";1000;"mit Blumengirlande verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285284;
Suchmeldung;Einzelobjekt;285748;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Rotarmist.;"1918/1919 [Datierung]";Kleinkunst;938;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285748;
Suchmeldung;Einzelobjekt;285366;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";Suppenschale;"1301/1315 [Datierung]";Gefäß;416;"mit vier Füßen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285366;
Suchmeldung;Einzelobjekt;285884;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Tassen;"1801/1815 [Datierung]";Gefäß;304;"mit Medaillons, bemalt; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285884;
Suchmeldung;Einzelobjekt;284963;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;91;"mit Medaillon und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284963;
Suchmeldung;Einzelobjekt;285548;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;616;"mit Blumendekor; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285548;
Suchmeldung;Einzelobjekt;285438;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1010;"mit Vogel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285438;
Suchmeldung;Einzelobjekt;285530;"Russisch (Gardner) [Künstler:in]";"Junge Frau mit Korb";;Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285530;
Suchmeldung;Einzelobjekt;285480;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Zwei Kätzchen";;Kleinkunst;808;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285480;
Suchmeldung;Einzelobjekt;285059;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;850;"mit Monogramm von Jelisaweta Petrowna in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285059;
Suchmeldung;Einzelobjekt;285882;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;960;"Tasse auf sechs Füßen, Untertasse mit vergoldetem Rand; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285882;
Suchmeldung;Einzelobjekt;285237;"Unbekannt (Holländisch / Delft) [Künstler:in]";Krug;;Gefäß;324;"mit Zinndeckel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285237;
Suchmeldung;Einzelobjekt;285478;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Krähe;;Kleinkunst;840;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285478;
Suchmeldung;Einzelobjekt;285016;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;53;"mit Netzdekor und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285016;
Suchmeldung;Einzelobjekt;285142;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";"Kleine Karaffe";;Gefäß;905;"mit rundem Stöpsel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285142;
