Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;580771;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Fünf Haarnadeln";"1801/1850 [Datierung]";Schmuck;"K 1939/19,1 bis K 1939/19,5";"Vier Haarnadeln (Inv.-Nr. K 1939/19,1 bis K 1939/19,4)Objektmaß 9,6 x 2,2 x 2,2 cmDoppelnadeln mit Filigrankopf.Haarnadel (Inv.-Nr. K 1939/19,5)Länge ca. 17 cmEinfache kräftige Nadel mit Filigrankopf.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/18 und K 1939/20 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/18 und K 1939/20 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580771;
Fundmeldung;Einzelobjekt;580768;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Florschnalle;"1845/1855 [Datierung]";Schmuck;"K 1939/16";"Zweiteilige Filigranschließe, jeder Teil gedrückt oval, reiche mehrschichtige Arbeit mit geschweiften Stegen. Am Hakenteil zwei größere und eine kleinere vergoldete Rosette, besetzt mit geschliffenen grünen und blauen, sowie einem roten Glasstein. Am anderen Teil eine große, sowie eine kleine Rosette wie vorher. Beiderseits an den Außenkanten fünf Ösen zur Befestigung des Florbands.Am Haken drei Marken: Einhornkopf, Feingehaltstempel13 und O. Fehlend beim Hakenteil ein grüner Glasstein.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/15 und K 1939/17 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/15 und K 1939/17 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580768;
Fundmeldung;Einzelobjekt;580763;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Neun Anhänger";"1845/1855 [Datierung]";Schmuck;"K 1939/11,1 bis K 1939/11,8";"Bayerischer Marientaler 1764 (Inv.-Nr. K 1939/11,1)Objektmaß 8,7 x 8 cmDie Fassung besteht aus einem innen durchbrochen gearbeiteten Ring mit Blattmotiven in symmetrischer Anordnung sowie einem breiteren Spiralreif außen. Oben schmaler schleifenförmiger Bügel, an dessen Enden oben und unten beiderseits je eine vierblättrige Rosette, daran hängend kleine Eicheln. Der Taler poliert, eine Eichel fehlend.Anhänger (Inv.-Nr. K 1939/11,2)Objektmaß 8,6 x 7,7 x 0,8 cmGeschnüranhänger in Form eines silbernen Madonnentalers in sternförmiger Silberfiligranfassung mit Voluten und Rollwerk. Auf der Vorderseite sitzende Maria mit Kind, Krone und Zepter, einen Fuß auf die Mondsichel setzend, in ihrer Funktion als Patronin Ungarns, Datierung 1782. Auf der Rückseite halten zwei Engel die geflügelte Stephanskrone über das ungarische Wappen Josephs II., umgeben von einer Ordenskette.Eicheln (Inv.-Nr. K 1939/11,3)Objektmaß 5,4 x 4,4 x 1,2 cmAus zwei Teilen gepunzt und zusammengelötet. Zwei verschränkte Eichenblätter, darunter eine größere und zwei kleinere Eicheln, Die mittlere Eichel verbeult.Eicheln (Inv.-Nr. K 1939/11,4)Objektmaß 5,5 x 4,6 x 1,4 cmDrei Eicheln mit Laub, aus gestanztem Silberblech zusammengesetzt und leicht vergoldet, mit Aufhänger.Anhänger (Inv.-Nr. K 1939/11,5)Objektmaß 4,9 x 4 x 1,2 cmAus zwei Teilen gepresst und zusammengelötet. Doppelhenkeliges gefußtes Gefäß, darin Rosen und Früchte zwischen denen das Christkind mit Kreuz in der Hand liegt. Beweglicher Bügel mit Ring. Am Henkel Feingehaltstempel 13.Raubtiergebiss (Inv.-Nr. K 1939/11,6)Objektmaß 3 x 2,1 x 1,9 cmRaubtiergebiss (Marder oder Iltis), Oberkiefer mit zwei Fangzähnen, zylindrische Silberfassung. Steg mit Lambrequin-Borte, unten als Zunge bis an die Zähne reichend; gezackte Platte mit Aufhänger.Traube (Inv.-Nr. K 1939/11,7)Objektmaß 4,4 x 2,7 x 1,8 cmSpitzovale Traube mit symmetrisch gereihten Beeren, oben aufgelegt zwei ausgeschnittene gravierte Blätter, darüber gebogener Stiel mit zwei Bügeln. Am Stil Beschauzeichen Rosenberg Bd. II, 2184 und Feingehaltstempel 12.Rosenkranzanhänger (Inv.-Nr. K 1939/11,8)Objektmaß 5,5 x 3,6 x 1,3 cmIn der Mitte Zylinder, der jeweils durch kleines vergoldetes Medaillon mit sitzender Maria mit Kind verschlossen ist. Breiter doppelseitiger Filigranrand, dessen gebogte Außenkanten miteinander verbunden sind. Oben und unten je ein Ring, am unteren kleiner Anhänger.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/10 und K 1939/12 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/10 und K 1939/12 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580763;
Fundmeldung;Einzelobjekt;580762;"Unbekannt (Süddeutschland) [Künstler:in]";Geschnürkette;"1801/1900 [Datierung]";Schmuck;"K 1939/10";"Schlichte silberne Erbskette mit runden 2 mm starken Gliedern. An den Enden Karabinerhaken bzw. Springring.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/9 und K 1939/11 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/9 und K 1939/11 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580762;
Fundmeldung;Einzelobjekt;580767;"Unbekannt (evtl. Schwäbisch-Gmünd) [Künstler:in]";"Zwei Schuhschnallen";"1795/1805 [Datierung]";Schmuck;"K 1939/15";"Gegossen mit aufgenieteten Verzierungen. Kranzförmiges, nach unten gebogenes Oval, die Außenkante gebogt, die Innenkante von Rautenband umzogen. Oben und unten, sowie links und rechts außen jeweils sternförmige Rosetten, darin sowie in den Abschnitten facettierte Halbkugeln und Rauten. Die Unterseite von senkrechtem Steg umzogen, der oben und unten durchlocht ist.Am Steg je zwei Marken in rechteckiger Umrahmung: Feingehaltstempel 13 und C W.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/14 und K 1939/16 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/14 und K 1939/16 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580767;
Fundmeldung;Einzelobjekt;580765;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Hochzeitsring;"1701/1900 [Datierung]";Schmuck;"K 1939/13";"Dicker Ring mit breiter Platte, auf dieser Kastenfassung zwei spitzoval Beineinlagen, dazwischen und links wie rechts außen hängend kleines dreieckiges Schloss und zwei Schlüsselchen. Das Ganze umrahmt von grünen und roten Glassteinen. Am Ansatz des Rings Rosetten über Halbbogen, der Ring durch gravierte Bänder schräg unterteilt.Innen Beschauzeichen Rosenberg Bd. II, 2182.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/12 und K 1939/14 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/12 und K 1939/14 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580765;
Fundmeldung;Einzelobjekt;580758;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Dreiteilige Schmuckgarnitur";"1801/1810 [Datierung]";Schmuck;"K 1939/6,1 bis K 1939/6,3";"Collier (Inv.-Nr. K 1939/6,1)Objektmaß 42,4 x 9,7 x 0,7 cmSieben ovale Almandine, Oberseite mit Facettenschliff, Rückseite in Silberfassung, Rahmung gebogt. Die Filigranglieder aus je vier größeren Blättern in Form von Spitzovalen, dazwischen kleinere Blätter von gleicher Form. An den Enden jeweils zwei Erbsketten mit Ring bzw. Knebel, letzterer an zwei weiteren kleinen Ketten. Vorne in der Mitte an der Kette hängend eine zweite mit zwei Almandinen und drei Filigrangliedern wie vorher. Beide Ketten durch fächerförmiges Zwischenglied miteinander verbunden, unten in der Mitte an der zweiten Kette hängend zwei kleine Filigranschleifen.Armband (Inv.-Nr. K 1939/6,2)Objektmaß 12,2 x 2,4 x 0,7 cmDrei Steine, Form und Fassung wie vorher, jedoch ohne Umrahmung, sowie vier Filigranglieder ähnlich wir vorher. Rechteckiger Druckverschluss mit Sicherheitskettchen.Anhänger (Inv.-Nr. K 1939/6,3)Objektmaß 6,4 x 2,9 x 8,1 cmKleines Filigrankreuz mit gleich langen Armen, vorne in der Mitte kleine Rosette. An den Querarmen an Kettchen von ungleicher Länge hängend zwei Steine in Fassung wie vorher.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/5 und K 1939/7 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/5 und K 1939/7 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580758;
Fundmeldung;Einzelobjekt;580756;"Hofmann (Stadtamhof) [Künstler:in]";Kropfkette;"1801/1850 [Datierung]";Schmuck;"K 1939/3";"Erbskette aus Silber, 20-reihig; läuft von links und rechts vorne mittig in einem hochovalen Medaillon zusammen.Dieses mit Auflage aus Goldfiligran mit symmetrischen in kleinen Voluten ausladenden Zweigen. In der Mitte sitzt eine große gefasste Perle von der vier gebogene Stege ausgehen; diese sowie der Rand mit kleinen Perlen besetzt, oben und unten je ein grüner geschliffener Stein. Ovaler glatter Verschluss aus Silber.Auf der Feder Beschauzeichen Stadtamhof und Meistername Hofmann.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1, K 1939/2, K 1939/4 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1, K 1939/2, K 1939/4 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580756;
Fundmeldung;Einzelobjekt;580757;"Unbekannt (Süddeutschland) [Künstler:in]";Kropfkette;"1845/1855 [Datierung]";Schmuck;"K 1939/4";"Erbskette aus Silber, 20-reihig, in der Abfolge nach unten hin länger, mit Bügeln und Vorlagen mit Federn für die Schließe.Hohe, schmale, oben und unten ausgebogene Schließe mit geraden Langseiten; Oberseite vergoldet. Auf flachem Grund gewölbte Auflage mit symmetrischen Ornamenten in feinem Gitterwerk, das in der Mitte drei Halbperlen aus Silber umschließt. Die Seiten sind mit je vier geschliffenen roten und grünen Glassteinen besetzt.Auf den beiden Federn je zwei Marken: darunter G I, die anderen unkenntlich.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/3 und K 1939/5 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/3 und K 1939/5 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580757;
Fundmeldung;Einzelobjekt;580769;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Florschnalle;"1845/1855 [Datierung]";Schmuck;"K 1939/17";"Zweiteilige Filigranschließe, jeder Teil gedrückt oval, reiche mehrschichtige Arbeit mit geschweiften Stegen und Rosetten, jeweils außen über den Kreuzungen zwei rechteckige Blättchen. Beiderseits an den Außenkanten fünf Ösen zur Befestigung des Florbands.Am Haken drei Marken: Einhornkopf, Feingehaltstempel 13 und B seitenverkehrt, vgl. Rosenberg Bd. II, 2206.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/16 und K 1939/18 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/16 und K 1939/18 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580769;
Fundmeldung;Einzelobjekt;580775;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Brosche;"1845/1855 [Datierung]";Schmuck;"K 1939/23";"Rechteckiger, innen von Perlrand umzogener Ausschnitt, darin hochoval Füllung mit geschweiften Außenkanten. Über dem Filigran der Unterlage Besatz aus acht geschweiften Filigranbügeln. In der Mitte sowie jeweils in der Mitte der Umrahmung Rosetten aus Filigran besetzt mit Silberperlen, rote geschliffene Steine in Fassung umschließend. An den Verbindungsstellen der Bögen jeweils kleines rechteckiges Plättchen.Rückwärts über der Füllung Steg in Forme einer Schlaufe, daran zwei Marken: Einhornkopf und Feingehaltstempel 13. Fehlend eine der äußeren Rosetten, einer der Bügel abgebrochen.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/22 und K 1939/24 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/22 und K 1939/24 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580775;
Fundmeldung;Einzelobjekt;580773;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Haarpfeil;"1801/1900 [Datierung]";Schmuck;"K 1939/21";"Breite Nadel mit zugespitztem Ende, Kopf keulenförmig, aus vielteiligen Filigranstegen gebildet. Dieser mit drei Silberrosetten besetzt, welche Silberperlen umschließen. Zwei aufgelötete kleine Silberrauten.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/20 und K 1939/22 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/20 und K 1939/22 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580773;
Fundmeldung;Einzelobjekt;580760;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Uhrkette;"1845/1855 [Datierung]";Schmuck;"K 1939/8";"Die Kette besteht aus massiven aus einem Stück gearbeiteten ovalen Gliedern mit eingeschriebenen Rauten. Die Außenkante der Ovale ornamental abgeschrägt, die Rauten mit gravierten Strichverzierungen. Die Glieder jeweils durch zwei Ringe miteinander verbunden. Sechsgliedrige Kette mit Karabinerhaken am oberen dreiseitigen Bügel mit geschweiften Außenkanten; darin in durchbrochener Arbeit ein springendes Pferd, Baum und Haus, am unteren Ende. Unten an den Ecken des Bügels je ein weiteres Glied mit dünnem Verschlusshaken bzw. Springring.Am obersten Kettenglied sowie am Springring unter dem Bügel undeutliche rechteckige Marke, evtl. Einhornkopf.Vier Anhänger:1) Marientaler Maximilian Joseph 1760.2) Gulden auf die Vermählung Franz Josephs I. mit Elisabeth von Bayern 1854.3) Taschenuhrschlüssel aus Messing in Form einer Lyra mit Meisternamen Leibiger-Hirschmann.4) Iltisgebiss in Silberfassung.Gebiss gebrochen, fehlend etwa vier Zähne.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/7 und K 1939/9 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/7 und K 1939/9 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580760;
Fundmeldung;Einzelobjekt;580764;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Zwei Haargeschnüre";"1845/1855 [Datierung]";Schmuck;"K 1939/12,1 und K 1939/12,2";"Haargeschnür (Inv.-Nr. K 1939/12,1)Objektmaß Nadel 9,3 x 2,8 x 2,8 cm; Gesamtlänge 64 cmFünf Nadeln mit großen kugeligen Filigranköpfen durch je zwei Erbsketten miteinander verbunden, beiderseits außen einfache Kette.Haargeschnür (Inv.-Nr. K 1939/12,2)Objektmaß Nadel 9 x 2,2 x 2,2 cmSechs Nadeln mit kugeligen Filigranköpfen durch dünne Kettchen miteinander verbunden. Kopf einer Nadel verbeult, die Kettchen größtenteils mit Bindfäden an den Nadeln befestigt.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/11 und K 1939/13 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/11 und K 1939/13 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580764;
