Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310215;"Unbekannt (Französisch) [Künstler:in]";"Kaminuhr, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/574";"Auf gestrecktem flachem Sockel torähnlicher Aufbau aus weißem Marmor mit Uhrgehäuse, bekrönt von Adler und zwei Putten. Mit zwei Karyatiden, Puttenfries, Girlanden und Festons in vergoldeter Bronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310215;
Suchmeldung;Einzelobjekt;308075;"Unbekannt (Deutsch) [Künstler:in]";"Große Balustervase";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/323";"Große Balustervase im chinesischen Stil mit Blütenzweigen und Vögeln bemalt in den typischen Farben. Gekittet. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308075;
Suchmeldung;Einzelobjekt;310072;"Unbekannt (Französisch) [Künstler:in]";Brokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/645";"Cremefarbig, mit durchlaufendem kleinem Blumendekor in Silber. Frankreich. L. 130 cm. - Dabei: Fraisefarbene Silberbrokat-Decke, mit Silberspitze.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310072;
Suchmeldung;Einzelobjekt;310183;"Unbekannt (Französisch) [Künstler:in]";"Hoher französischer Vitrinenschrank, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/497";"Polisander- und Rosenholzfurnier. Gerade, hohe Kastenform, abgeschrägte Ecken. Die unteren Türen mit Gittermarqueterie und Würfeln, darüber Schubfach mit Bronzerosetten und Ringen; Oberteil verglast. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310183;
Suchmeldung;Einzelobjekt;309953;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, Louis XVI.";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/573";"Runder, glockenförmiger Fuß und runder Schaft aus Marmor tragen den Aufsatz mit drei geschwungenen Kerzenarmen und hohem Mittelschaft. Reiches Dekor aus Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309953;
Suchmeldung;Einzelobjekt;310203;"Unbekannt (Deutsch) [Künstler:in]";Eckschrank;"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/517";"Zweiteilig. Mahagoni mit hellen Bandeinlagen, mit Bronzebändern und Beschlägen. Der Unterbau gerundet auf drei spitzen Beinen, mit eingelassener Marmorplatte. Der Aufsatz dreieckig mit verglaster und vergitterter Tür. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310203;
Suchmeldung;Einzelobjekt;309918;"Unbekannt (Deutsch) [Künstler:in]";Anhänger;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/167";"Mit roten Steinen besetzt. Deutschland. Länge 6 cm";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309918;
Suchmeldung;Einzelobjekt;310053;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/626";"Helle brochierte Seide mit bunten Blumen, mit Gold- und Silberborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310053;
Suchmeldung;Einzelobjekt;309828;"Unbekannt (Deutsch) [Künstler:in]";"Große Prunkplatte";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/311";"Oval, mit getriebener Schlachtszene im Spiegel, der Rand mit getriebenem Ast- und Laubwerk. Augsburg, in der Art des Thelot. Kleiner Stempel: Frauenkopf und E. Gew. 1980 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309828;
Suchmeldung;Einzelobjekt;308383;"Unbekannt (Italienisch) [Künstler:in]";Triton;"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/408";"Bronze-Triton mit Fischleib und menschlichem Kopf. Auf dem geringelten Schwanz ein aisgehöhltes Schneckengehäuse als Tintenfaß. Paduanisch. Länge 18 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308383;
Suchmeldung;Einzelobjekt;310082;"Unbekannt (Chinesisch) [Künstler:in]";"Chinesische Seidendecke";"1801/1900 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/655";"Cremefarbener Grund mit bunter Blumenstickerei und Seidenfranse. China. - Dabei: Japanische Goldbrokatdecke, mit Päonien und Reihern. Japan. L. 140 cm, Br. 115 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310082;
Suchmeldung;Einzelobjekt;310176;"Unbekannt (Englisch) [Künstler:in]";"Ovales Tischchen, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/490";"Polisander mit farbigen Hölzern eingelegt, auf vier Spitzbeinen mit Stegverbindung. Reich eingelegt mit Bändern, Blüten- und Rankenwerk; auf der Platte Blumenvase in Medaillon. Mit Schubfach. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310176;
Suchmeldung;Einzelobjekt;310264;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Korb";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310264;
Suchmeldung;Einzelobjekt;308466;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/453";"Eisen, poliert, mit durchbrochenen Visier. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308466;
Suchmeldung;Einzelobjekt;310147;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/462";"Naturfarbenes, geschwungenes, geschnitztes Gestell mit geschweiften Beinen. Mit hellblauem Seidenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310147;
Suchmeldung;Einzelobjekt;310290;"Unbekannt (Deutsch) [Künstler:in]";"Mythologische Figuren auf Wolken";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/758";"Mythologische Figuren auf Wolkengebilden, die aus schalenartigen Untersätzen aufsteigen. Bunte Bemalung und Goldstaffierung. Reparaturen. Blaue Schwertermarken. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310290;
Suchmeldung;Einzelobjekt;310038;"Unbekannt (Spanisch) [Künstler:in]";"Spanische Samtdecke";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/609";"Graubrauner Seidensamt mit reicher Silberstickerei von Rankenwerk und Vögeln. Spanien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310038;
Suchmeldung;Einzelobjekt;308405;"Unbekannt (Französisch) [Künstler:in]";Miniatur-Flakon;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/472";"Miniatur-Flakon in Vasenform. Blutjaspis in Goldfassung mit Goldkettchen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308405;
Suchmeldung;Einzelobjekt;310165;"Unbekannt (Französisch) [Künstler:in]";"Eckschränkchen, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/479";"Polisander mit Band- und Streifeneinlagen in farbigen Hölzern. Gerade Front mit Türflügel. Mit Bronzerosetten und Kartusche. Signiert: Oeben. Marmorplatte. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310165;
Suchmeldung;Einzelobjekt;309958;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, sechslichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/590";"Balustersockel auf Standplatte. Auf einer Kugel schwebend, hält eine Siegesgöttin hocherhoben einen Kranz, von dem fünf Kerzenarme in Füllhornform ausgehen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309958;
Suchmeldung;Einzelobjekt;308566;"Unbekannt (Spanisch) [Künstler:in]";"Große Platte";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/283";"Große Platte mit Goldlüster und Blau. Rand reliefiert. Auf dem Umbo Hase, Spiegel konzentrisch, Rand radial mit Blüten gemustert. Spanien. Aus Sammlung Mühsam, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308566;
Suchmeldung;Einzelobjekt;310638;"Unbekannt (chinesisch) [Künstler:in]";"Sitzender Lohan";"1201/1400 [Datierung]";"Plastik / Skulptur";"Los 474";;"Auktion Graupe 22./23.3.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310638;
Suchmeldung;Einzelobjekt;308105;"Unbekannt (Österreichisch) [Künstler:in]";Figurengruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/353";"Junge Rokokodame, der ein Kavalier im Winzerkostüm Weintrauben anbietet. Bunte Bemalung. Kleine Abstoßung. Blauer Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308105;
Suchmeldung;Einzelobjekt;309987;"Unbekannt (Englisch) [Künstler:in]";"Kleines Petschaft";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/158";"Kleines Petschaft, Gold und Karneol. Sitzender Hund in Gold, in der Standfläche Karneol mit eingeschnittenem Hirsch. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309987;
Suchmeldung;Einzelobjekt;308589;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/272";"Kelchförmige Kuppa, verziert mit Arabeskenwerk im Kugel- und Flachschnitt. Balusterschaft. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308589;
Suchmeldung;Einzelobjekt;310352;"Unbekannt (Deutsch) [Künstler:in]";Schäffergruppe;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/826";"Auf einen rocaillengefaßten Grassockel gelagert Hirtenjunge und Mädchen in ländlichen Kostümen. Bunte Bemalung. Reparaturen. Blaue CT-Marke unter Krone. Frankenthal";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310352;
Suchmeldung;Einzelobjekt;310329;"Unbekannt (Österreichisch) [Künstler:in]";"Drei Putten mit Trauben und Ziegenbock";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/802";"Auf rundem, violett staffiertem Rocaillensockel, zwei mit einem Ziegenbock beschäftigt, eine dritte Weintrauben in ein großes Faß schüttend. Bunt bemalt. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310329;
Suchmeldung;Einzelobjekt;309795;"Unbekannt (Flämisch) [Künstler:in]";"hochrechteckiger Verdüren-Tapisserie mit Hund einen Hirsch jagend";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/699";"Hund, einen Hirsch durch einen Fluß jagend. Im Hintergrund Polderlandschaft. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309795;
Suchmeldung;Einzelobjekt;310258;"Unbekannt (Deutsch) [Künstler:in]";"Zwei sich balgende Puttenfiguren";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/732a";"Bunt bemalt, auf Felssockel mit Rocaillen, die eine mit grünem Mantel und pelzverbrämter Kappe, die andere mit Blumenkorb. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310258;
Suchmeldung;Einzelobjekt;308056;"Unbekannt (Chinesisch) [Künstler:in]";"Sitzender Kwannon aus Blanc de Chine";"1700 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/304";"Die rechte Hand etwas ergänzt. Auf dem Rücken eingedrückte Marke. China, K'ang-Hsi.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308056;
Suchmeldung;Einzelobjekt;310239;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Augustus-Rex-Flötenvasen";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/714";"Mit gebauchtem, breitem Ring. Hellgelb fondiert und farbig bemalt in drei Zonen mit Vögeln auf Baumästen und Schmetterlingen. Beide Vasen am oberen Rand repariert. Blaue AR-Marke";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310239;
Suchmeldung;Einzelobjekt;310135;"Unbekannt (Deutsch) [Künstler:in]";Régence-Armlehnsessel;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/450";"Geschwungenes, geschnitztes Gestell auf geschweiften Beinen. Mit (neuem) Rohrgeflecht bespannt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310135;
Suchmeldung;Einzelobjekt;308067;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1735 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/315";"Koppchen mit Unterschale, an den Rändern Goldspitze, bemalt in geschweiften Spitzenkartuschen mit Chinoiserien. Klein Reparatur. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308067;
Suchmeldung;Einzelobjekt;308436;"Unbekannt (Französisch) [Künstler:in]";"Hellrosa Quarzdose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/503";"Hellrosa Quarzdose in viereckiger, geschweifter Louis XV-Form. Deckel und Dosenrand mit Goldeinfassung. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308436;
Suchmeldung;Einzelobjekt;308464;"Unbekannt (Französisch) [Künstler:in]";"Louis XVI-Tischuhr";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/451";"Das offene Werk mit emaillierten Ziffernreifen, getragen von zweigeschossigem Rundtempelchen aus weißem und grauem Marmor und vergoldeter Bronze. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308464;
Suchmeldung;Einzelobjekt;309758;"Unbekannt (Französisch) [Künstler:in]";"Aubusson-Teppich mit Blumenmedaillon";"1810 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/664";"Rotbrauner Fond, als Mittelstück helles Blumenmedaillon von Rankenwerk umrahmt; grüne Bordüre mit Blumenranken. L. 460 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309758;
Suchmeldung;Einzelobjekt;310193;"Unbekannt (Französisch) [Künstler:in]";"Schreibtisch, Louis XVI.";"1790 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/507";"Polisander mit Rosenholzeinlagen, auf vierkantigen, nach unten verjüngten Beinen. In der vorn ausgebuchteten Zarge fünf Schubfächer. Platte mit Leder bezogen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310193;
Suchmeldung;Einzelobjekt;310291;"Unbekannt (Deutsch) [Künstler:in]";"Schäfer und Schäferin";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/759";"Schäfer und Schäferin, in bunt bemalten Rokokokostümen, auf goldstaffiertem Rocaillensockel stehend, sie mit Hirtenstab und Lamm, er mit Vogelnest, Vögelchen auf der Rechten, und einem Hund. Blaue Schwertermarken. Kleine Reparaturen. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310291;
