Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;522248;"Ravensteyn II, Nicolaes van [Künstler:in]";"Bildnis eines Edelmannes";"1684 [Datierung]";Gemälde;;"Stern refers to this painting in a letter to Dr. Hans Schneider at the RKD dated November 20, 1936.The photocard at the RKD includes the following details: “Nic van Ravesteyn II / Gem.: N. van Ravesteyn fecit 1684 / Dk. 121 x 93 c.M. / Vlg. A’dam, 21-11-1906, No. 71 / 1936 Gal. Stern, Düsseldorf / Foto van Gal. Stern.”";"bis 13. Februar 1937 Dr. Max Stern Galerie, Düsseldorf";2014-11-17;;https://www.lostart.de/de/Verlust/522248;
Suchmeldung;Einzelobjekt;309301;"Noter, Josephine De [Künstler:in]";"Stillleben mit Pfirsischen, blauen Trauben und Haselnüssen";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309301;
Suchmeldung;Einzelobjekt;309187;"Bendemann, Eduard Julius Friedrich [Künstler:in]";"Frauen im Burghof";"1837 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309187;
Suchmeldung;Einzelobjekt;522264;"Wtewael, Joachim Antonisz [Künstler:in]";Parisurteil;;Gemälde;;"Mentioned in a letter from Max Stern to Dr. Hans Schneider dated November 27, 1935. The photo sent by Stern to the RKD (BD0518, Historie (5), Mythologie) is attached to card stock containing the following details: “J. Uyttewael. (H.G.) / Pan. 81 x 104 ½ c.M. / Gal. Stern, Dusseldorp (1935) / Foto J. Söhn / Vlg. Beullekens, Antwerpen, 4-11-1935, No 48, als Rottenhammer / Tent. Villa Hügel (Mus. Folkwang, Essen) Mei/Sept. 1953, Cat. p. 11, No. 8) / Het oordeel van Paris.”";"bis 4. Juli 1936 Dr. Max Stern Galerie, Düsseldorf";2014-11-18;;https://www.lostart.de/de/Verlust/522264;
Suchmeldung;Einzelobjekt;308797;"Bemmel, Willem von [Künstler:in]";Winterlandschaft;;Gemälde;;;"Sammlung Dr. Martin Schubart, München; Galerie Dr. Max Stern, Düsseldorf (bis 1939); Verlustumstände und Verbleib ungeklärt";2005-07-06;;https://www.lostart.de/de/Verlust/308797;
Suchmeldung;Einzelobjekt;309275;"Kröner, Christian [Künstler:in]";"Hirsche im Teutoburger Wald";"1889 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309275;
Suchmeldung;Einzelobjekt;309384;"Poorter, Willem de [Künstler:in]";"Esther vor Ahasver";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309384;
Suchmeldung;Einzelobjekt;309219;"Deventer, Willem Antonie van [Künstler:in]";Meeresstrand;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309219;
Suchmeldung;Einzelobjekt;309263;"Kampf, Arthur [Künstler:in]";"Der Kohlenträger";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309263;
Suchmeldung;Einzelobjekt;309208;"Brendel, Karl Alexander [Künstler:in]";Straßenbau;"1906 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309208;
Suchmeldung;Einzelobjekt;522246;"Duynen, Isaac van [Künstler:in]";"Stillleben mit Hummer, Weintrauben, Obstschale und Rose";"1651 [Datierung]";Gemälde;;"Ausstellung Galerie Stern, Gemälde Niederländischer Meister P. Brueghel bis B.C. Koekkoek, 12. Oktober-30. November 1934, lot 19, and Gemälde alter und neuer Meister, 22 Juni-31. August 1935, nr. 38, plate. 16.";"bis 2. November 1936 Dr. Max Stern Gallerie, Düsseldorf; 17. März 1939 Christie, Manson & Wood, London, lot 115 (as “S. van Duynen”)";2014-11-17;;https://www.lostart.de/de/Verlust/522246;
Suchmeldung;Einzelobjekt;309344;"Vernet, Horace [Künstler:in]";"Daniel in der Löwengrube";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309344;
Suchmeldung;Einzelobjekt;309211;"Burnier, Richard [Künstler:in]";"Mädchen mit Kühen";"1878 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309211;
Suchmeldung;Einzelobjekt;309286;"Meyer, Louis [Künstler:in]";"Normannische Küste";"1834 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309286;
Suchmeldung;Einzelobjekt;309213;"Chattel, Frederik Jacobus van Rossum du [Künstler:in]";"Vyver im bosch im Haag. Eislauf";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309213;
Suchmeldung;Einzelobjekt;309321;"Schönberger, Lorenz Adolf [Künstler:in]";"Der Rheinfall bei Schaffhausen";"1803 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309321;
Suchmeldung;Einzelobjekt;309240;"Geselschap, Friedrich [Künstler:in]";"Seifenblasendes Mädchen";"1865 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309240;
Suchmeldung;Einzelobjekt;615343;"Kessel, Jan van (1626) [Künstler:in]";"Tafel mit allerlei Tieren";;Gemälde;;;"Sammlung Dr. Bernhard Lersch, Aachen, vor 1911; Sein Verkauf, Aachen, Lempertz, 26./28. Oktober 1911, Los 100; Galerie Stern, Düsseldorf; Verkauf an Dr. Otto Hirschmann, Amsterdam, April 1936; Verbleib unbekannt";2023-10-13;;https://www.lostart.de/de/Verlust/615343;"Ant. Creutzer Vorm. M. Lempertz <Aachen> [Hrsg.]: Aachener Kunstauktion: Katalog der Sammlung des Königl. Badeinspektors Dr. Bernh. Lersch, Aachen u.A., hervorragende Gemälde alter und neuzeitiger Meister ..., Aquarelle, Pastelle, bunte engl. Farbblätter, Stiche, jap. Farbdrucke, Antiquitäten aller Art, Steinzeug, Fayencen, Porzellane, Elfenbeine, Miniaturen, Eisen, Kupfer, Zinn, italienische Bronzen, Silber etc., Holzsculpturen, eingelegte und geschnitzte Möbel: Versteigerung zu Aachen: Donnerstag, Freitag und Samstag, den 26. - 28. Oktober 1911; Schreiben Otto Hirschmann an die Galerie Stern, Juni 1936"
Suchmeldung;Einzelobjekt;613359;"Heyden, Jan van der [Künstler:in]";"Ansicht der Jesuitenkirche von Düsseldorf";"1667 [Datierung]";Gemälde;;;"Galerie Julius Stern, Düsseldorf; 1936 erworben durch Martha David; 25.06.1941 Angebot von A. Arens an Dr. Hupp (Expertise Prof. Dr. W. Martin), Brüssel; Sammlung Baron de Brouwer,Belgien; 6.-7.10.1947 Versteigerung, Brüssel, Nr. 73, Abb. XIX; bis 1990 in Belgischer Privatsammlung; süddeutsche Sammlung; 20. November 2010 Auktion ""Alte Kunst. Old Masters"", Lempertz, Lot 1077; möglicherweise angeboten in Portugal";2023-03-28;;https://www.lostart.de/de/Verlust/613359;"Dr. C. Hofstede de Groot, Beschreibendes und kritisches Verzeichnis der Werke der hervorragendsten Holländischen Maler des XVII. Jahrhunderts, 1923; Lempertz, Auktion Alte Kunst. Old Masters, 20. November 2010, Lot 1077"
Suchmeldung;Einzelobjekt;309360;"Buytewech, Willem Pietersz. [Künstler:in]";"Landschaft mit Ziegen";"1664 [Datierung]";Malerei;;"bez.: W. B.";"13.11.1937 Kunsthaus Lempertz, Köln, Auktion 392, Lot 184; im Juli 2016 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309360;
Suchmeldung;Einzelobjekt;309274;"Krafft, Wilhelm [Künstler:in]";"Italienerfamilie vor ihrem Hause";"1837 [Datierung]";Malerei;;;"2016 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309274;
Suchmeldung;Einzelobjekt;309272;"Koekkoek, Johannes Hermanus [Künstler:in]";Seesturm;"1841 [Datierung]";Malerei;;;"[...]; Privatsammlung, Bergisch-Gladbach; 22.09.2018 angeboten bei Hargesheimer Kunstauktionen, Düsseldorf, Lot 2333; im November 2018 an die Vertreter der Erben restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309272;
Suchmeldung;Einzelobjekt;309181;"Achenbach, Andreas [Künstler:in]";"Norwegische Landschaft";"1837 [Datierung]";Malerei;;;"Oktober 2013 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309181;
Suchmeldung;Einzelobjekt;309345;"Lecomte-Vernet, Émile Charles Hippolyte [Künstler:in]";"Aimée, eine junge Ägypterin";"1869 [Datierung]";Malerei;;;"2006 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309345;
Suchmeldung;Einzelobjekt;309357;"Winterhalter, Franz Xaver [Künstler:in]";"Mädchen aus den Sabiner Bergen";;Malerei;;;"Januar 2008 restituiertVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309357;
Suchmeldung;Einzelobjekt;309361;"Carracci, Ludovico [Künstler:in]";"Heiliger Hieronymus";;Malerei;;;"Restitution 2009 an den Max Stern NachlassVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309361;
Suchmeldung;Einzelobjekt;309381;"Neufchatel, Nicolas [Künstler:in]";"Bildnis des Jean von Eversdijck";;Malerei;;;"Februar 2007 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309381;
Suchmeldung;Einzelobjekt;309392;"Unbekannt (Utrechter Meister) [Künstler:in]";Dudelsackpfeifer;"1632 [Datierung]";Malerei;;;"restitutiert an den Max Stern Nachlass im April 2009Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309392;
Suchmeldung;Einzelobjekt;309312;"Schadow, Wilhelm [Künstler:in]";"Selbstbildnis des Künstlers";;Malerei;;;"Dezember 2013 RestitutionVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309312;
Suchmeldung;Einzelobjekt;522247;"Porcellis, Jan (1) [Künstler:in]";"Schiffe in Seenot";;Gemälde;;"Mentioned in letters from Stern to Dr. Hans Schnieder at the RKD dated June 24, 1937 and July 5, 1937.Included in Selma Stern’s list of possessions from 1938.Updated attribution to Jan Peeters (RKD).";"Dr. Max Stern Galerie, Düsseldorf; Lempertz, Köln, 12. November 1938, lot 89, plate 11;2016 restituiertStatusrestituiert";2014-11-17;;https://www.lostart.de/de/Verlust/522247;
Suchmeldung;Einzelobjekt;533380;"Jan Franse Verzijl [Künstler:in]Bray, Salomon de (alte Zuschreibung) [Künstler:in]";Trinker;;Gemälde;;"Mentioned in a letter from Stern to Dr. Hans Schneider (RKD) dated June 15, 1935.RKD picture files: BD0552, Genre 1, Algemeen: “S. de Bray / P. 62,5 x 48 c.M. / 1935 Galerie Stern, Düsseldorf / Foto J. Söhn, D’rf.”";"Dr. Max Stern, Düsseldorf bis 1935; 1936 Wilhelm Pützer, Düsseldorf (als Gemälde von S. de Bray); Februar 2017 restituiertStatusrestituiert";2016-06-29;;https://www.lostart.de/de/Verlust/533380;
Suchmeldung;Einzelobjekt;308798;"Bosch, Hieronymus (Nachfolge) [Künstler:in]";"Das jüngste Gericht";;Gemälde;;;"Bild 1952 nach Vergleich restituiert.Statusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308798;
Suchmeldung;Einzelobjekt;308801;"Dix, Otto [Künstler:in]";Frauenbildnis;;Gemälde;;;"Vergleich mit Besitzer 1952Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308801;
Suchmeldung;Einzelobjekt;308803;"Hals, Dirck [Künstler:in]";"Musical Party";;Gemälde;;;"Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308803;
Suchmeldung;Einzelobjekt;308807;"Momper, Josse de (2) [Künstler:in]";Felsenmotiv;;Gemälde;;;"siehe auch Max Stern Art Restitution ProjectStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308807;
Suchmeldung;Einzelobjekt;308808;"Ruysdael, Salomon van [Künstler:in]";"Landschaft mit Figuren (1634)";;Gemälde;;"Hohe Baumgruppe im Zentrum";"Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308808;
Suchmeldung;Einzelobjekt;308812;"Toorop, Jan [Künstler:in]";"Glaube und Lohn";"1902 [Datierung]";Gemälde;;;"Vergleich mit Besitzer 1954Max Stern Art Restitution Project - recovered worksStatusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308812;
Suchmeldung;Einzelobjekt;308814;"Unbekannt (Französisch) [Künstler:in]";"Heiliger Antonius";"1401/1500 [Datierung]";Gemälde;;;"Vergleich mit Besitzer 1954.Statusrestituiert";2005-07-06;;https://www.lostart.de/de/Verlust/308814;
Suchmeldung;Einzelobjekt;309390;"Stoffe, Jan Jacobsz. van der [Künstler:in]";"Reiterschlacht vor einer befestigten Stadt";;Malerei;;;"Max Stern; 13.11.1937, Lempertz, Auktion 392, Köln; [...]; Deutsche Privatsammlung, Dorotheum;Dezember 2023 Restitution an die Stern-StiftungVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusrestituiert";2005-07-07;;https://www.lostart.de/de/Verlust/309390;
Suchmeldung;Einzelobjekt;309252;"Hermanns, Heinrich [Künstler:in]";"Sonniger Park mit mächtigen alten Bäumen";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309252;
Suchmeldung;Einzelobjekt;309232;"Gebhardt, Eduard von [Künstler:in]";"Selbstbildnis des Künstlers vor der Staffelei";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309232;
Suchmeldung;Einzelobjekt;309199;"Bochmann, Gregor von [Künstler:in]";"Fischerboote an der Nordseeküste";"1877 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309199;
Suchmeldung;Einzelobjekt;309261;"Jordan, Rudolf [Künstler:in]";"Seenot. Fischer im Sturm in den Dünen";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309261;
Suchmeldung;Einzelobjekt;309220;"Didier-Pouget, William [Künstler:in]";"Waldsee bei Mimisan";"1889 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309220;
Suchmeldung;Einzelobjekt;309202;"Bochmann, Gregor von [Künstler:in]";"Sitzender Fischer";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309202;
Suchmeldung;Einzelobjekt;309241;"Grögler, Wilhelm [Künstler:in]";"Besuch der Gutsherrin bei einer armen Tagelöhnerfamilie";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309241;
Suchmeldung;Einzelobjekt;309197;"Bochmann, Gregor von [Künstler:in]";"Hirtin mit Schafherde";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309197;
Suchmeldung;Einzelobjekt;309221;"Dill, Ludwig [Künstler:in]";"Rast am Weg";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309221;
Suchmeldung;Einzelobjekt;309277;"Lerche, Vincent Stoltenberg [Künstler:in]";"Kircherninneres mit einem im Chorgestühl eingeschlafenen Geistlichen";"1860 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309277;
Suchmeldung;Einzelobjekt;309300;"Noël, Jules Achille [Künstler:in]";Waldlandschaft;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309300;
Suchmeldung;Einzelobjekt;309334;"Strathmann, Carl [Künstler:in]";Märchenspuk;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309334;
Suchmeldung;Einzelobjekt;309290;"Mühlig, Hugo [Künstler:in]";Ährenfeld;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309290;
Suchmeldung;Einzelobjekt;309293;"Mühlig, Hugo [Künstler:in]";"Egge auf dem Felde";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309293;
Suchmeldung;Einzelobjekt;309343;"Veder, Hendrik [Künstler:in]";"Holländischer Hafen mit zahlreichen Schiffen";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309343;
Suchmeldung;Einzelobjekt;309396;"Vicentino, Giuseppe [Künstler:in]";Blumenstilleben;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309396;
Suchmeldung;Einzelobjekt;309289;"Mühlig, Hugo [Künstler:in]";"Der Jäger";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309289;
Suchmeldung;Einzelobjekt;309214;"Clauss, Berthold [Künstler:in]";Interieur;"1900 (um) [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309214;
Suchmeldung;Einzelobjekt;309336;"Thiemann, Alice [Künstler:in]";Klosterfrieden;"1926 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309336;
Suchmeldung;Einzelobjekt;308819;"Unbekannt [Künstler:in]";Jagdszene;;Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308819;
Suchmeldung;Einzelobjekt;309326;"Schumacher-Salig, Ernst [Künstler:in]";"Motiv aus Kaiserswerth";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309326;
Suchmeldung;Einzelobjekt;309372;"Hamilton, Johann Georg de [Künstler:in]";Jagdstilleben;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309372;
Suchmeldung;Einzelobjekt;308818;"Unbekannt [Künstler:in]";Jagdszene;;Gemälde;;;;2005-07-06;;https://www.lostart.de/de/Verlust/308818;
Suchmeldung;Einzelobjekt;309394;"Unbekannt (Utrechter Meister) [Künstler:in]";"Flöte schnitzender Hirt";"1601/1700 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309394;
Suchmeldung;Einzelobjekt;309297;"Mühlig, Hugo [Künstler:in]";Mittagspause;;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309297;
Suchmeldung;Einzelobjekt;309317;"Schmitt, Oscar [Künstler:in]";"Oberbayer mit Pfeife, Brustbild";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309317;
Suchmeldung;Einzelobjekt;309350;"Weber, August (1817) [Künstler:in]";Abendlandschaft;"1848 [Datierung]";Malerei;;"bez.: A. Weber 48; Kat-Nr. 174";"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309350;
Suchmeldung;Einzelobjekt;309185;"Anders, Ernst [Künstler:in]";"Mutter an der Wiege ihres Kindes";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309185;
Suchmeldung;Einzelobjekt;309354;"Wettig, Heinrich [Künstler:in]";"Kopf eines Försters";"1911 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309354;
Suchmeldung;Einzelobjekt;309306;"Pose, Eduard Wilhelm [Künstler:in]";"Romantische Landschaft";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309306;
Suchmeldung;Einzelobjekt;309327;"Seitz, Otto [Künstler:in]";"Der gefesselte Prometheus";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309327;
Suchmeldung;Einzelobjekt;308767;"Habermann, Hugo von (Freiherr) [Künstler:in]";"Studie eines nachdenklichen jungen Mädchens";;Zeichnung;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-06-27;;https://www.lostart.de/de/Verlust/308767;
Suchmeldung;Einzelobjekt;309363;"Unbekannt (Deutsch) [Künstler:in]";"In schlechter Gesellschaft";"1651/1701 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309363;
Suchmeldung;Einzelobjekt;309223;"Eichhorst, Franz [Künstler:in]";"Nach der Arbeit";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309223;
Suchmeldung;Einzelobjekt;309365;"Unbekannt (Deutsch) [Künstler:in]";"Die Heimkehr";"1651/1703 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309365;
Suchmeldung;Einzelobjekt;309233;"Gebhardt, Eduard von [Künstler:in]";Knabenbildnis;"1867 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309233;
Suchmeldung;Einzelobjekt;309245;"Heichert, Otto [Künstler:in]";"Die Familie des Künstlers im Garten";;Malerei;;;"2019 gütliche EinigungVerlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)Statusgütliche Einigung";2005-07-07;;https://www.lostart.de/de/Verlust/309245;
Suchmeldung;Einzelobjekt;309249;"Hendrich, Hermann [Künstler:in]";"Die Rheintöchter";"1893 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309249;
Suchmeldung;Einzelobjekt;309200;"Bochmann, Gregor von [Künstler:in]";"Estnische Landschaft mit Bauernhaus";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309200;
Suchmeldung;Einzelobjekt;309217;"Dasio, Maximilian [Künstler:in]";"Warnung vor Amor";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309217;
Suchmeldung;Einzelobjekt;309288;"Mühlig, Hugo [Künstler:in]";"Selbstbildnis im Atelier vor der Staffelei";"1879 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309288;
Suchmeldung;Einzelobjekt;309341;"Unbekannt (Deutsch) [Künstler:in]";"Bildnis der Adlerwirtin in Coburg";"1810 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309341;
Suchmeldung;Einzelobjekt;309351;"Weisgerber, Carl [Künstler:in]";"Fasanen im Feld";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309351;
Suchmeldung;Einzelobjekt;309335;"Sypkens, Ferdinand Hendrik [Künstler:in]";"Italienische Landhäuser am Wasser";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309335;
Suchmeldung;Einzelobjekt;309250;"Herbst, Thomas Ludwig [Künstler:in]";"Kuh auf der Weide";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309250;
Suchmeldung;Einzelobjekt;309309;"Rodeck, Carl [Künstler:in]";"Waldlichtung bei Abendsonne";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309309;
Suchmeldung;Einzelobjekt;309189;"Bendemann, Eduard Julius Friedrich [Künstler:in]";Kinderbild;"1876 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309189;
Suchmeldung;Einzelobjekt;309397;"Vollerdt, Johann Christian [Künstler:in]";"Der Einsiedler";;Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309397;
Suchmeldung;Einzelobjekt;309190;"Bendemann, Eduard Julius Friedrich [Künstler:in]";Kinderbild;"1869 [Datierung]";Malerei;;;"Verlustgeschichte (Köln / Lempertz, Auktion 392, 13.11.1937)";2005-07-07;;https://www.lostart.de/de/Verlust/309190;
