Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415615;;Bronzeschließe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit geometrischen Mustern in Goldtausia und Einlagen von Türkisen und Milefioriglas. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 329.";2009-11-24;;https://www.lostart.de/de/Verlust/415615;
Suchmeldung;Einzelobjekt;415589;;"Flasche mit Gänsekopfhals";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;Han.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 303.";2009-11-24;;https://www.lostart.de/de/Verlust/415589;
Suchmeldung;Einzelobjekt;309425;"Boilly, Louis Léopold [Künstler:in]";"La donce impression de I'harmonie - Suité de la douce impression de I'harmonie.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/208";"Zwei Blätter. Von F.J. Wolff. Paris, Chez I'auteur. Gr.-Fol. Voller Plattenrand. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309425;
Suchmeldung;Einzelobjekt;308195;;"Kleiner Nähtisch";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/173";"Louis XVI. Polisanderfurnier, zum Teil in Streifen und mit farbigem Blütenwerk intarsiert. Rechteckiger Klappkasten auf vier Spitzbeinen in Bronzeschuhen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308195;
Suchmeldung;Einzelobjekt;415880;;"Bauchiges Väschen";"1368/1644 [Datierung]";Gefäß;;"Schwarzbraune Glasur. Chien-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 158.";2009-11-24;;https://www.lostart.de/de/Verlust/415880;
Suchmeldung;Einzelobjekt;309953;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, Louis XVI.";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/573";"Runder, glockenförmiger Fuß und runder Schaft aus Marmor tragen den Aufsatz mit drei geschwungenen Kerzenarmen und hohem Mittelschaft. Reiches Dekor aus Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309953;
Suchmeldung;Einzelobjekt;309440;;"Le sommeil d' Annette. Pastorale (Der Schlaf Annettes. Hirtenstück)";"1768 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/223";"Nach Boucher. Paris, chez Demarteau. Fol. Voller Plattenrand. Crayonmanier in Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309440;
Suchmeldung;Einzelobjekt;400579;"Le Doux [Künstler:in]";Frauenbildnis;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 132Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400579;
Suchmeldung;Einzelobjekt;308246;"Ägyptisch [Künstler:in]";"Kopf des Gottes Bees";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/602";"Kopf des Gottes Bees, Sandstein. Ägypten.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308246;
Suchmeldung;Einzelobjekt;309403;"Dürer, Albrecht [Künstler:in]";"Die Melancholie";;Druckgrafik;"Auktionskatalog Graupe Teil 2/186";"Kupferstich. Mit schmalem Rändchen. Herrlicher Abdruck von großer Schönheit und Frische.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309403;
Suchmeldung;Einzelobjekt;310203;"Unbekannt (Deutsch) [Künstler:in]";Eckschrank;"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/517";"Zweiteilig. Mahagoni mit hellen Bandeinlagen, mit Bronzebändern und Beschlägen. Der Unterbau gerundet auf drei spitzen Beinen, mit eingelassener Marmorplatte. Der Aufsatz dreieckig mit verglaster und vergitterter Tür. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310203;
Suchmeldung;Einzelobjekt;416080;;Wollteppich;"1700/1799 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf blassrotem Grund Mittelrosette und Päonienzweige in mehreren Blau, Gelb und Weiß. Borte mit dem Zeichen Shou (langes Leben), Fledermäusen und Blumen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 514.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416080;
Suchmeldung;Einzelobjekt;309918;"Unbekannt (Deutsch) [Künstler:in]";Anhänger;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/167";"Mit roten Steinen besetzt. Deutschland. Länge 6 cm";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309918;
Suchmeldung;Einzelobjekt;416031;;"Ein Paar Fo-Hunde - Räucherkerzenhalter";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Schmelzfarbenmalerei in Saftgrün, Aubergine und Ockergelb (émail sur biscuit). Beschädigt. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 212.";2009-11-24;;https://www.lostart.de/de/Verlust/416031;
Suchmeldung;Einzelobjekt;310053;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/626";"Helle brochierte Seide mit bunten Blumen, mit Gold- und Silberborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310053;
Suchmeldung;Einzelobjekt;309828;"Unbekannt (Deutsch) [Künstler:in]";"Große Prunkplatte";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/311";"Oval, mit getriebener Schlachtszene im Spiegel, der Rand mit getriebenem Ast- und Laubwerk. Augsburg, in der Art des Thelot. Kleiner Stempel: Frauenkopf und E. Gew. 1980 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309828;
Suchmeldung;Einzelobjekt;308383;"Unbekannt (Italienisch) [Künstler:in]";Triton;"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/408";"Bronze-Triton mit Fischleib und menschlichem Kopf. Auf dem geringelten Schwanz ein aisgehöhltes Schneckengehäuse als Tintenfaß. Paduanisch. Länge 18 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308383;
Suchmeldung;Einzelobjekt;308005;;"Gesellschaftsszene bei Kerzenlicht";"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/28";"Zimmer mit drei hochgelegenen Fenstern, links brennender Kamin, rechts Vorhang, der von einem Bedienten zurückgeschoben wird, um einen von einer Dienstmagd mit Laterne begleiteten Gast Eintritt zu gewähren. An einem Tisch zwei sitzende Frauen und zwei Männer, die im Begriff sind, aufzustehen. Goldrahmen. Rechts unten voll bezeichnet und 1637 datiert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308005;
Suchmeldung;Einzelobjekt;308363;;"Große Tapisserie";"1646/1655 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/534";"Wolle und Seide gewirkt. Triumphzug Alexanders des Großen, zu beiden Seiten von zwei gewundenen Barocksäulen flankiert. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308363;
Suchmeldung;Einzelobjekt;310082;"Unbekannt (Chinesisch) [Künstler:in]";"Chinesische Seidendecke";"1801/1900 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/655";"Cremefarbener Grund mit bunter Blumenstickerei und Seidenfranse. China. - Dabei: Japanische Goldbrokatdecke, mit Päonien und Reihern. Japan. L. 140 cm, Br. 115 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310082;
Suchmeldung;Einzelobjekt;415602;;"Acht flache Besatzstücken in Form von Fischen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 316.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415602;
Suchmeldung;Einzelobjekt;308484;;"Münzbecher mit Deckel";"1651/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/199";"Leicht konische Walzenform auf profiliertem Fußreif. Eingelassen in die gravierte Wandung 32 Silbermünzen. Breslau. Beschau- und Meistermarke. Gewicht 750 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308484;
Suchmeldung;Einzelobjekt;308380;"Puget, Pierre [Künstler:in]";Odysseus;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/404";"Odysseus den Bogen spannend";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308380;
Suchmeldung;Einzelobjekt;310176;"Unbekannt (Englisch) [Künstler:in]";"Ovales Tischchen, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/490";"Polisander mit farbigen Hölzern eingelegt, auf vier Spitzbeinen mit Stegverbindung. Reich eingelegt mit Bändern, Blüten- und Rankenwerk; auf der Platte Blumenvase in Medaillon. Mit Schubfach. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310176;
Suchmeldung;Einzelobjekt;416116;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf beigefarbenem Grund kreisförmige Mittelrosette, Blüten und Glückssymbole in mehreren Blau und Rot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 550.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416116;
Suchmeldung;Einzelobjekt;308320;;"Gestreckt rechteckige Decke";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/547";"Gestreckt rechteckige Decke aus italienischem, weinrotem Samt. Rankenflormuster auf glattem, gelbem Grund. Genua. Länge 270 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308320;
Suchmeldung;Einzelobjekt;416103;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf gelbbraunem Fond stilisierte Päonienranken in Blau und Rot. Mäanderborte mit Glückssymbolen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 537.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416103;
Suchmeldung;Einzelobjekt;308286;"Dürer, Albrecht [Künstler:in]";"Ritter, Tod und Teufel";;Druckgrafik;"Auktionskatalog Graupe Teil 1/74";"Kupferstich. B. 98. Besonders schöner kräftiger Abdruck, ohne Rändchen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308286;
Suchmeldung;Einzelobjekt;310264;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Korb";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310264;
Suchmeldung;Einzelobjekt;308160;;"Zweisitzige Lehnbank";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/137";"gepolstert. Hohe, oben geschweifte Rückenlehne. Neues, naturfarbenes Barockgestell, zu den vorhergehenden Sesseln gehörend. Gros- und Petrit-Pointbezug: Auf schwarzem Grund farbiges Blüten- und Bandwerk, das zwei Medaillons mit figürlichen und Tierdarstellungen umschließt. Frankreich. Ehemals kaiserlicher Besitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308160;
Suchmeldung;Einzelobjekt;308466;"Unbekannt (Deutsch) [Künstler:in]";Turnierhelm;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/453";"Eisen, poliert, mit durchbrochenen Visier. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308466;
Suchmeldung;Einzelobjekt;415789;;"Zwei Miniatur-Kugelvasen auf drei Füßen";"618/906 [Datierung]";Gefäß;;"Braun-grün und grün-weiß gefleckte Glasur. T`ang. 4 bzw. 5,5 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 66.";2009-12-01;;https://www.lostart.de/de/Verlust/415789;
Suchmeldung;Einzelobjekt;310147;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/462";"Naturfarbenes, geschwungenes, geschnitztes Gestell mit geschweiften Beinen. Mit hellblauem Seidenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310147;
Suchmeldung;Einzelobjekt;308551;;"Ovale Jade-Platte";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/395";"Ovale Jade-Platte, ausgehöhlt, außen vertieft geschnitten, mit Figurenszene. Länge 11 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308551;
Suchmeldung;Einzelobjekt;308470;;Tintenfaß;"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/413";"Runde Deckelschale mit Buckeln auf drei Cherubköpfen, auf dem Deckel sitzende Puttenfigur, in den erhobenen Händen ein Kardinalswappen. Venedig. Aus der Sammlung von Dircksen, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308470;
Suchmeldung;Einzelobjekt;310065;;Skutari-Samtdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/638";"Heller Fond mit dunkelroten Blumen und grüner Borte. L. 115 cm, Br. 58 cm. - Dabei: Skutari-Samtstreifen, roter Grund mit hellem Granatapfelmuster. L. 190 cm, Br. 60 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310065;
Suchmeldung;Einzelobjekt;310290;"Unbekannt (Deutsch) [Künstler:in]";"Mythologische Figuren auf Wolken";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/758";"Mythologische Figuren auf Wolkengebilden, die aus schalenartigen Untersätzen aufsteigen. Bunte Bemalung und Goldstaffierung. Reparaturen. Blaue Schwertermarken. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310290;
Suchmeldung;Einzelobjekt;308007;"Kick, Simon [Künstler:in]";"Streitendes Bauernpaar";;Gemälde;"Auktionskatalog Graupe Teil 1/30";"Innenraum, rechts Kamin. In der Mitte von hinten gesehen Bäuerin in dunklem Kleid mit weißer Schürze und Haube. Sie hat einen auf sie eindringenden Bauern beim rechten Arm gefaßt. Rechts Knabe mit Reif und Stock, links hinter Fässern zwei Bauernmädchen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308007;
Suchmeldung;Einzelobjekt;309909;"Petschler [Künstler:in]";"Eine Aufsatzschale, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/396";"Auf rundem, gegliedertem Fuß vier liegende Widder, die runde Schale tragend, seitlich zwei Henkel; der Deckel leicht gewölbt, als Bekrönung ein Löwe. Mit vergoldetem Einsatz. Eingraviert das mecklenburgische Wappen. Mecklenburg. Meister: Petschler. Gew. 4900 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309909;
Suchmeldung;Einzelobjekt;415798;;"Kleine bauchige Vase mit zwei Ringösen";"618/906 [Datierung]";Gefäß;;"Heller Toin mit Farbloser, stumpfer Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 75.";2009-11-24;;https://www.lostart.de/de/Verlust/415798;
Suchmeldung;Einzelobjekt;415706;;"Liegender Widder mit zwei Jungen";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 420.";2009-11-24;;https://www.lostart.de/de/Verlust/415706;
Suchmeldung;Einzelobjekt;310038;"Unbekannt (Spanisch) [Künstler:in]";"Spanische Samtdecke";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/609";"Graubrauner Seidensamt mit reicher Silberstickerei von Rankenwerk und Vögeln. Spanien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310038;
