Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311216;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenteller mit Wappen der Guicciardini";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 266";"A FAENZA ARMORIAL PLATE of almost flat form, decorated in the centre with the arms of Guicciardini and Salviati, supported by two cherubs, within a shallow "" bianco sopra bianco "" well border and dark blue everted rim with grotesche motifs, masks and cornucopiae a candelieri, the underside with four flower-heads a quartieri and a circular mark with cross inside the foot, Casa Pirota, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311216;
Suchmeldung;Einzelobjekt;311018;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Kleiner Teller mit Maria Magdalena";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 70";"A GUBBIO MOULDED SAUCER DISH decorated on the raised centre with a moulded bust portrait of St. Mary Magdalene, a very Deruta-like vase in her hand, the well border with alternate gold sun ray and spike ball motifs in gold and ruby lustre, the underside with golden lustre scrolls and within the foot rim the date 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311018;
Suchmeldung;Einzelobjekt;311193;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Doppelhenklige Apothekervase mit Amor unter einer Maske";"1525 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 243";"A DOUBLE-HANDLED DRUG VASE with bell-shaped body on an orange and blue conical foot, the rope twisted handles in yellow and blue, painted on a blue panel with a figure of Cupid below a mask flanked by vertical panels of green flowers on' an orange ground, the reverse with formal foliate motifs in blue on white, round the centre the name of the drug, emplm ? cotia • uomitu, Deruta, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311193;
Suchmeldung;Einzelobjekt;311118;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Wappenteller mit dem Wappen der Orsini und Pinienzapfen";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 168";"A GUBBIO LUSTRED ARMORIAL DISH, decorated in the centre with the Orsini arms against a blue and green background, the sides decorated in relief with pineapples interspersed with saw edge leaves and other foliate motifs in rich ruby lustre, the back with four simple leaf scrolls and the base of the foot with the initials G.N., circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311118;
Suchmeldung;Einzelobjekt;311049;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller (Tondino) mit Porträt einer Dame";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 100";"A CASTEL DURANTE PORTRAIT TONDINO, decorated in the sunk centre with a profile bust portrait of a lady with green cap, manganese and yellow dress against an orange background, the well border with a scrolling foliate pattern in "" bianco-sopra-bianco "", the blue everted rim decorated en grisaille with masks, bald-headed winged cherubs' heads intertwined with a foliate scroll, within a narrow yellow border, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311049;
Suchmeldung;Einzelobjekt;311250;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller auf Fuß mit Porträt eines behelmten Kriegers";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 300";"ANOTHER CASTEL DURANTE  PORTRAIT DISH ON FOOT, superbly painted with a bust portrait of a helmeted warrior in profile to dexter against a rich blue ground, the helmet, visor and armour: in shades of yellow, green, blue and an unusual manganese, inscribed on a white ribbon scroll edged with yellow ""SCANDER-BECH"", in blue, the underside and foot plain, a yellow border round the rim, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311250;
Suchmeldung;Einzelobjekt;311272;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Christus an die Passionssäule gebunden";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 322";"A LARGE DERUTA RUBY AND GOLD LUSTRE DISH, decorated in the sunk centre with a standing figure of Christ bound to the Column, flowering plants on either side in blue and ruby, the figure may be intended for St. Sebastian, the everted rim with bold scale ornament in ruby and gold lustre picked out in blue, the underside with a drab yellow glaze, the foot rim pierced for suspension, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311272;
Suchmeldung;Einzelobjekt;310990;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit weiblichem Heiligenportrait";"1501 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 42";"A FINE LARGE EARLY ALBARELLO, dated 1501, decorated within an oval wreath formed of a totemic design of winged cherubs with a bust portrait of a female saint in the upper part and below this a profile portrait of a blackamoor in the manner of the Pucci Arms and with a Monastic sign, the orange ground with winged chimeras and a drug label inscribed "" TRIACA • F "", the reverse with the date 1501 flanked by narrow green and blue ribbons, Deruta, 1501";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310990;
Suchmeldung;Einzelobjekt;311249;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit St. Franziskus ein Kreuz haltend";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 299";"A CASTEL DURANTE PORTRAIT DISH ON FOOT, painted on a rich dark blue ground with a half length figure of St. Francis holding a cross, in grey habit, the hair, moustache and beard enriched with yellow, the hands and face in grisaille touched with blue, on a white ribbon scroll inscribed in blue ""s. FRANCISEUS"", the underside and hollow foot with a pink tinged glaze, a yellow border round the rim, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311249;
Suchmeldung;Einzelobjekt;311298;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt einer jungen Frau";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 348";"A LARGE DERUTA PORTRAIT DISH, painted in the sunk centre with a half-length figure of a young woman in profile to dexter, in orange and green dress, a scroll inscribed "" ORARE . SECRETO . EMOLTO . ACETTO . ADio "", the everted rim with scale ornament and foliate motifs a candelieri in orange, green, yellow and blue, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311298;
Suchmeldung;Einzelobjekt;311080;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Verkündigungsszene";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 131";"AN INTERESTING DERUTA DISH, decorated in Siena style with the Annunciation, the Virgin and the Angel, each under a separate arch, surmounted by an architectural pediment in orange, green, yellow and blue, enclosed by cornucopiae of fruit extending to the borders and with foliate scrollwork in white on a blue ground at the base and in blue and orange on a white ground above the pediment, within a yellow border round the rim, the underside with yellow glaze, the foot rim pierced for suspension, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311080;
Suchmeldung;Einzelobjekt;310953;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Eichenlaub-Krug mit zwei Hunden";"1401/1450 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 5";"A FINE EARLY ""OAK LEAF"" JAR with oviform body and double strap handles on the shoulders, decorated in brilliant blue with two hounds and conventional oak leaves with manganese stems, the neck and sides with large oval dots in blue enamel on a cream ground.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310953;
Suchmeldung;Einzelobjekt;311105;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Wappenvase mit Apoll und Daphne";"1501/1520 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 155";"A  DOUBLE-HANDLED  ARMORIAL DRUG  VASE  with massive  blue and yellow rope-twisted handles, connecting the cylindrical neck with the globular body which is decorated principally in blue with Apollo and Daphne, above are cherubs holding an Orsini shield flanked by vertical orange panels with blue foliate motifs, the back quite plain, the conical foot with radiating leaf motifs in orange and blue, bearing the drug label ZUCARO • VIOLATO in blue on a white ground, Deruta, early 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311105;
Suchmeldung;Einzelobjekt;310954;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Wappenkrug mit Hispanomauresken";"1460 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 6";"A RARE SMALL ARMORIAL JUG with pear-shaped body and pinched lip-spout joined to the body by a strong loop handle, decorated in Hispano Moresque style with vertical panels of scrolling foliate motifs in manganese, yellow and blue, in an oval under the spout on a blue testa di cavallo shield, a white leopard rampant with yellow crescent and manganese mantling, at either side of the junction of the handle and the body a waisted ladder-like mark.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310954;
Suchmeldung;Einzelobjekt;311114;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenkrug mit groteskem Ornament";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 164";"A FAENZA ARMORIAL EWER, with channel lip spout and grooved loop handle joining the funnel neck to the globular body, which is supported on a conical foot, decorated in colours under the spout with a coat-of-arms in blue and yellow on a pale blue ground within a green laurel wreath, the rest of the body with grotesche ornament in white and pale blue on a dark blue ground, Casa Pirota, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311114;
Suchmeldung;Einzelobjekt;311165;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Doppelhenkliger Albarello";"1480 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 215";"A MASSIVE DOUBLE-HANDLED ALBARELLO with bold blue, white and green rope twisted handles, slightly waisted body with the Gothic letter "" P "" (Piccolomini ?) on both sides, flanked by orange, blue and manganese Gothic foliage and narrow panels of primitive leaf motifs in blue which are repeated on the neck, the shoulders with alternate orange and blue "" S "" scrolls, the base with diagonal blue dashes, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311165;
Suchmeldung;Einzelobjekt;310968;"Unbekannt (Italienisch / Siena ?) [Künstler:in]";"Zylindrischer Albarello mit sitzendem Propheten Amos";"1500 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 20";"AN ATTRACTIVE ALBARELLO of cylindrical form,  painted with a seated figure of the Prophet Amos, with a book in manganese in his left hand, his robes in green, orange and blue, within a shaped panel, the body with two bands of scrolling foliage and a wreath in orange, green, yellow and blue, the shoulders with stiff leaves, the base with orange and green alternate scrolls, inscribed "" DIA-LACCA "", Siena ? circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310968;
Suchmeldung;Einzelobjekt;311154;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gothisierendem Blattdekor";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 204";"A FINE EARLY ALBARELLO of tall waisted cylindrical form, superbly decorated round the centre with a bold scrolling Gothic leaf design in rich blue, green, manganese and orange on a white ground, between blue and orange bands and two zones of pyramidal and pendant scrolls, the shoulders with a band of dark blue thorns on a white ground, Faenza, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311154;
Suchmeldung;Einzelobjekt;311156;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit Pfauenfeder-Dekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 206";"A FINELY PAINTED FAENZA ALBARELLO of waisted cylindrical form, the body decorated on a white ground with a scrolling foliate pattern of peacock feather motifs in orange, blue and green perhaps with reference to Cassandra Pavona, beloved of Galeotto Manfredi, Lord of Faenza, between dark blue borders with thorn wreaths at the neck and base, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311156;
Suchmeldung;Einzelobjekt;310961;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Eichenlaub-Krug mit geflügeltem Greif";"1501/1520 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 13";"A MAGNIFICENT EARLY MOULDED ""OAK LEAF"" JAR with double handles ornamented with blue rope twists in relief, decorated on each side in relief with a winged griffin in manganese on a gold ground, within an orange barbed medallion, the points of the medallion with "" fleur-de-lys "" flanked by sprays of blue oak leaf motifs and manganese lines, similar motifs at the junction of the handles, the oviform body surmounted by a short cylindrical neck.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310961;
Suchmeldung;Einzelobjekt;311260;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit umlaufendem Blattdekor";"1480/1500 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 310";"AN ATTRACTIVE ALBARELLO of squat cylindrical form, painted principally in blue with a double scrolling foliate pattern on a white ground round the body, on a ribbon label inscribed with the name of the drug ""diapeidio "", the neck and shoulders with zigzag scrolls, the base with a blue wreath of thorns, Faenza, end 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311260;
Suchmeldung;Einzelobjekt;311058;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Teller mit drei Granatäpfeln";"1470 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 109";"ANOTHER FINE EARLY DISH, decorated with three fruiting pomegranates in blue and orange trellis and two bifurcating leaves in orange, green and manganese and peacock feathers at the foot of the tree, the well border formed of orange and blue bands, the everted rim with alternate manganese and blue pyramidal scrolls and vertical lines giving the appearance of flammiform motifs, the underside of the dish with a yellow glaze and circular foot rim pierced for suspension, Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311058;
Suchmeldung;Einzelobjekt;311067;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Großer Wappenkrug mit Hispanomauresken";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 118";"A SUPERB LARGE ARMORIAL JUG, with pear-shaped body and pinched lip spout with massive ribbed handle, decorated with a small scrolling floral design showing Hispano Moresque influence and painted in front within a blue laurel wreath supported by two angels with the Rucellai Arms in manganese, yellow, blue and cream,Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311067;
Suchmeldung;Einzelobjekt;311306;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Großer Teller mit Leda und dem Schwan";"1535 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 355";"A LARGE FAENZA DISH with shallow sunk centre, painted with Leda and the Swan in shades of blue, yellow, orange and green, within a white well border, decorated in blue with a narrow band of meander, the wide everted yellow rim painted in shades of blue, reddy brown, green and orange with masks, grotesche motifs, candelabra and foliage a candelieri and enclosed by a blue rim, the underside with bold C scrolls, divided by narrower pyramidal columns, within concentric circles, circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311306;
Suchmeldung;Einzelobjekt;311255;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Großer Wappenkrug von Birnen-förmiger Form";"1506 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 305";"A CAFFAGGIOLO LARGE ARMORIAL JUG with pear-shaped body, pinched lip spout and flat green and orange loop handle bearing at the junction of the body the date 1506 and below it in manganese the letter "" B "" surmounted by a cross, the front with a testa di cavallo shield bearing a lion rampant holding a sword in orange and blue, perhaps the arms of the Antinori Family, the shield surmounted by a helm with brightly coloured mantling in orange, blue, green and reddy-brown on a white ground, the neck with a band of floral medallions and small flowers in the same bright palette, Caffaggiolo, circa 1506";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311255;
Suchmeldung;Einzelobjekt;311132;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Fruchtschale mit heiliger Familie und Johannes dem Täufer";"1541 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 182";"AN URBINO DISH ON FOOT, finely painted with the Holy Family and St. John, the Infant Christ in a basket in the foreground flanked by kneeling figures of Mary and Joseph in front of an archway with a glimpse of a river and city beyond, cattle to the right, the reverse inscribed in minute letters in black "" 1541, Presepio in urbino "", circa 1541";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311132;
Suchmeldung;Einzelobjekt;311089;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt eines Mädchen";"1505 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 139";"A LARGE DERUTA DEEP PORTRAIT DISH, decorated in the centre with a bust portrait of a girl in profile to dexter, painted in blue with a green robe clasped on the shoulder with an orange buckle, inscribed on a label "" ORSELLA • B "", the grey blue well with an orange, yellow and green scale border round the portrait, the everted rim decorated a quartieri with peacock feathers, bust portraits, candelieri motifs, the monogram E.M. and a pierced heart, the underside of the dish with a typical radiating petal design in orange and dark blue, Win., circa, 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311089;
Suchmeldung;Einzelobjekt;311325;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Lüsterteller mit Porträt eines Mädchens";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 374";"A GUBBIO LUSTRED CASTKL DURANTE PORTRAIT DISH with a fullface bust portrait of a girl, against a blue ground, seme with small lustre stars, her hat, robes and necklet in ruby lustre enriched with black, her hair of the same tone, inscribed on a ribbon label in blue "" CINTIA BELLA "", the reverse with a ruby and gold lustre band round the foot and four leaf scrolls of the same colour, the foot rim pierced for suspension, in the centre the initial "" N "", perhaps that of Vincenzo, son of Giorgio Andreoli, known as Maestro Cencio, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311325;
Suchmeldung;Einzelobjekt;311074;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Goldener Lüsterteller mit Porträt einer Dame";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 125";"A DERUTA GOLD LUSTRE PORTRAIT DISH with a full face bust portrait of a lady wearing a necklet and locket, her face looking slightly downwards, her hair parted in the middle and knotted at the sides with a scarf, against a blue background a ribbon label inscribed "" PER DORMIRE NON S'AOUISSTA (Fama) "" within a gold star petal border outlined with blue, the underside with a buff glaze, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311074;
Suchmeldung;Einzelobjekt;310962;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Krug mit Wappen von Florenz";;Gefäß;"Auktionskatalog London 1939, Kat.Nr. 14";"A RARE MASSIVE EARLY JUG with ovoid body, pinched lip spout and strong loop handle with rope moulding, boldly painted in ?front with the "" fleur-de-lys "" arms of Florence in orange and blue, within a green, blue and orange wreath supported by two angels outlined in blue and with orange hair and orange, and blue wings, on a ground of small intertwined floral ornament and within a coloured surround of bold Gothic foliage, Florentine, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310962;
Suchmeldung;Einzelobjekt;311240;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Teller auf Fuß mit Coriolanus vor Rom";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 290";"AN URBINO DISH ON FOOT, painted in brillant enamels with Coriolanus before Rome, being persuaded by his mother Vulumnia and his wife Vergilia not to attack the city which is shown in the distance, his camp and soldiers on the right, a coat-of-arms suspended from a tree in the middle foreground, the back of the dish inscribed within the foot in blue "" Coriolanus genetricis precibus sedauitiram "", circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311240;
Suchmeldung;Einzelobjekt;311104;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Vase mit Porträt einer Dame und bärtigem Mann mit Turban";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 154";"A DOUBLE-HANDLED PORTRAIT VASE of baluster shape, supported on a knopped stem above a conical foot, with double yellow scroll handles, the upper half of the body painted with bust portraits of a lady and a bearded man wearing a turban in orange, green and yellow costumes, flanked by blue leaf sprays and scrolling foliage, the lower half of the vase with a saw-edged leaf design in blue on an orange ground, divided from the upper half by numerous narrow bands of small geometric motifs, Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311104;
