Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307771;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-10-17 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307771;
Suchmeldung;Einzelobjekt;307824;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1819-09-13 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307824;
Suchmeldung;Einzelobjekt;307744;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-27 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307744;
Suchmeldung;Einzelobjekt;307803;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-10-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307803;
Suchmeldung;Einzelobjekt;307763;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-07-07 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307763;
Suchmeldung;Einzelobjekt;307761;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-06-12 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307761;
Suchmeldung;Einzelobjekt;307769;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-10-03 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307769;
Suchmeldung;Einzelobjekt;307795;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-05-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307795;
Suchmeldung;Einzelobjekt;307794;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-29 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307794;
Suchmeldung;Einzelobjekt;307807;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-11-18 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307807;
Suchmeldung;Einzelobjekt;307820;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1819-08-11 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307820;
Suchmeldung;Einzelobjekt;307790;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-04 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307790;
Suchmeldung;Einzelobjekt;307774;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1811-11-19 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307774;
Suchmeldung;Sammelobjektgruppe;536656;;"4 Kisten (Buch)";;Buch;;;"Verlustgeschichte (Weißig / Schloß, 1943 (nach))";2001-08-08;;https://www.lostart.de/de/Verlust/536656;
Suchmeldung;Einzelobjekt;307836;"Brief von Wilhelm Detmar Sömmerring [Verfasser:in]";"Brief an Schwester Susanna";"1819-09 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307836;
Suchmeldung;Einzelobjekt;307764;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-08-18 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307764;
Suchmeldung;Einzelobjekt;307404;;Pokal;;"Kunsthandwerk / -gewerbe";;"Pokalartiges Glas mit Fuss und Deckel, leicht gebaucht, gering mit Gold verziert. Das ganze Glas ist durch Einritzungen beschriftet, die ersten von 1569. Unter den Namenszügen finden sich viele adelige Namen mit den Zeichen einer Verbindung. Eingeritzte Namen u.a. von Rechenberg, von Breittenbach, von Grünrath u. LILA Gott, Graf zu Öttingen 1570, Ferdinand Baron von Werthern 1761, Carolina Elisab. Häberlin, geb. Maurer 1815";"Verlustgeschichte (Weißig, 1944-04)";2005-04-13;;https://www.lostart.de/de/Verlust/307404;
Suchmeldung;Einzelobjekt;307831;"Sömmerring, Susanna [Verfasser:in]";"Brief an Bruder Wilhelm Detmar";"1819-04-28 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307831;
Suchmeldung;Einzelobjekt;307783;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-08-06 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307783;
Suchmeldung;Einzelobjekt;307834;"Sömmerring, Wilhelm Detmar [Verfasser:in]";"Brief von Wilhelm Detmar Sömmerring an Schwester Susanna";"1820-08-14 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307834;
Suchmeldung;Einzelobjekt;307812;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1814 Ostersonntag [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307812;
Suchmeldung;Einzelobjekt;307801;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-08-19 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307801;
Suchmeldung;Einzelobjekt;307758;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1810-12-16 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307758;
Suchmeldung;Einzelobjekt;307746;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307746;
Suchmeldung;Einzelobjekt;307762;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1811-10-25 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307762;
Suchmeldung;Einzelobjekt;307838;;"Gesammelt von Brief anna Elisabeth Rittershausen";;"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307838;
Suchmeldung;Einzelobjekt;307747;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-04 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307747;
Suchmeldung;Einzelobjekt;307755;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1810-08-16 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307755;
Suchmeldung;Einzelobjekt;307792;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-15 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307792;
Suchmeldung;Einzelobjekt;307789;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-03-18 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307789;
Suchmeldung;Einzelobjekt;307800;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-07-25 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307800;
Suchmeldung;Einzelobjekt;307779;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Carl Ritter";"1811-12-24 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307779;
Suchmeldung;Einzelobjekt;307815;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1816-07-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307815;
Suchmeldung;Einzelobjekt;307817;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Unbekannt";"1818-04-11 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307817;
Suchmeldung;Einzelobjekt;307791;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-04-04 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307791;
Suchmeldung;Einzelobjekt;307780;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1812-04-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307780;
Suchmeldung;Einzelobjekt;307773;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-11-06 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307773;
Suchmeldung;Einzelobjekt;307759;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1810-12-20 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307759;
Suchmeldung;Einzelobjekt;307818;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1818-07-21 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307818;
Suchmeldung;Einzelobjekt;307413;;"Genealogie von Sickingen";;"Urkunde / Faksimile";;;"Verlustgeschichte (Roßla, 1944-02-19)Die Urkunden und Briefe und dergleichen wurden am 19.2.1944 von dem damaligen Direktor des Reichssippenamtes Dr. Kurt Mayer (Berlin Schöneiche) übernommen und in einem Bergstollen bei Roßla ausgelagert.";2005-04-13;;https://www.lostart.de/de/Verlust/307413;
Suchmeldung;Einzelobjekt;307765;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-09-01 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307765;
Suchmeldung;Einzelobjekt;307806;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-11-07 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307806;
Suchmeldung;Einzelobjekt;307739;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Regine Sömmerring";"1774-09 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307739;
Suchmeldung;Einzelobjekt;307821;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1819-08-15 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307821;
Suchmeldung;Einzelobjekt;307745;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-29 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307745;
Suchmeldung;Einzelobjekt;307757;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1810-10-31 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307757;
Suchmeldung;Einzelobjekt;307832;"Sömmerring, Wilhelm Detmar [Verfasser:in]";"Brief von Wilhelm Detmar Sömmerring an Schwester Susanna";"1819-07-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307832;
Suchmeldung;Einzelobjekt;307826;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Unbekannt";"1822-05-01 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307826;
Suchmeldung;Einzelobjekt;307768;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-09-29 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307768;
Suchmeldung;Einzelobjekt;307772;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-10-20 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307772;
Suchmeldung;Einzelobjekt;307411;;"Wormser Achtbrief";;"Urkunde / Faksimile";;"Achtbrief Worms gegen Franz v.Sickingen (1481-1522)und Bericht des Reichsherolds Caspar Sturm";"Verlustgeschichte (Roßla, 1944-02-19)Die Urkunden und Briefe und dergleichen wurden am 19.2.1944 von dem damaligen Direktor des Reichssippenamtes Dr. Kurt Mayer (Berlin Schöneiche) übernommen und in einem Bergstollen bei Roßla ausgelagert.";2005-04-13;;https://www.lostart.de/de/Verlust/307411;
Suchmeldung;Einzelobjekt;307825;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1820-06-15 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307825;
Suchmeldung;Einzelobjekt;307835;"Brief von Magdalene Sömmerring geb. Wenzel [Verfasser:in]";"Brief an Schwägerin Susanna Sömmerring";"1820-09-08 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307835;
Suchmeldung;Einzelobjekt;307752;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1796-07-26 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307752;
Suchmeldung;Einzelobjekt;307409;;"Urkunde Kloster Mainkämmeren oder Mariä Kammeren";"1200 [Dokumentdatum]";"Urkunde / Faksimile";;"Urkunde in gotischer Lateinschrift auf Pergament von 1200, noch nicht veröffentlicht, betr.: Kloster Mainkämmeren o. Mariä Kammeren mit 4 anhängenden Siegeln";"Verlustgeschichte (Roßla, 1944-02-19)Die Urkunden und Briefe und dergleichen wurden am 19.2.1944 von dem damaligen Direktor des Reichssippenamtes Dr. Kurt Mayer (Berlin Schöneiche) übernommen und in einem Bergstollen bei Roßla ausgelagert.";2005-04-13;;https://www.lostart.de/de/Verlust/307409;
Suchmeldung;Einzelobjekt;307776;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-12-15 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307776;
Suchmeldung;Einzelobjekt;307787;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-02-21 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307787;
