Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415820;;"Kleine Schale";"960/1279 [Datierung]";Gefäß;;"Eingeschnittene Lotosblume im Spiegel. Rahmfarbene Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 97.";2009-11-24;;https://www.lostart.de/de/Verlust/415820;
Suchmeldung;Einzelobjekt;308594;;"Großer Renaissance-Anhänger";"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/454";"Gold emailliert. Zweischichtiges Schweif- und Blattwerk in Rosettenform, besetzt mit Tafelsteinen und behängt mit Perlen. Getragen von zwei durch eine Rosette verbundene Ketten aus je drei Agraffengliedern. Augsburg. Ehemals Sammlung Eugen Gutmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308594;
Suchmeldung;Einzelobjekt;415867;;"Birnenförmige Vase mit erweiterter Mündung";"1368/1644 [Datierung]";Gefäß;;"Durchbrochene Päonienranken auf der Leibung. Schwer und porzellanartig mit heller Selladonglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 145.";2009-11-24;;https://www.lostart.de/de/Verlust/415867;
Suchmeldung;Einzelobjekt;309766;;Beludschistan-Brücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/671";"Typische, geometrische Musterung und Farben. L. 130 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309766;
Suchmeldung;Einzelobjekt;416065;;"Zwei Tuschwassergefäße";;Gefäß;;"Mit drei eingeritzten Drachenmedaillons unter pfirsichfarbener Scharffeuerglasur (Peach Bloom). Marke K`ang-hsi. K`ang-hsi";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 222.";2009-11-24;;https://www.lostart.de/de/Verlust/416065;
Suchmeldung;Einzelobjekt;415959;;"Sitzender Sakyamuni";"618/906 [Datierung]";"Plastik / Skulptur";;"Reiches Faltengehänge und drei Buddhas der Vergangenheit auf dem Heiligenschein in Relief. Reste von kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 453.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415959;
Suchmeldung;Einzelobjekt;310077;"Unbekannt (Französisch) [Künstler:in]";Seidendecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/650";"Lachsfarben mit eingewebten hellen Blumenbuketts, mit Goldlitze eingefaßt. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310077;
Suchmeldung;Einzelobjekt;415573;;"Großes, knaufartiges Beschlagstück";"1122/255 (v.Chr.). Früh. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit doppelseitiger, gehörnter Tiermaske in starkem Relief. Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 287.";2009-11-24;;https://www.lostart.de/de/Verlust/415573;
Suchmeldung;Einzelobjekt;309421;"Unbekannt [Künstler:in]";"Billy the celebrated rat dog performing his wonderful feat.";"1823 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/204";"London, Knights. Qu.-Fol. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309421;
Suchmeldung;Einzelobjekt;308512;;"Ein Paar runde Wärmglocken mit dazugehörigen Platten";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/227";"Profilierte Form, am Rande passig geschweift, entsprechend die Platte, an ihren Einbuchtungen Muschelwerk. Als Knauf Pinienzapfen auf Blattrosette. Meisterstempel I.P.F. und Wiener Beschau. Gewicht 4200 g. Aus der Silberkammer des Herzogs von Sachsen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308512;
Suchmeldung;Einzelobjekt;308399;"Unbekannt (Spanisch) [Künstler:in]";"Bronzestatuette eines galoppierenden Pferdes";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/428";"Auf grünem, weißgeädertem Marmorsockel. Der Reiter fehlt. Spanien. Länge 22 cm (ohne Sockel). Sammlung Baron von Stumm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308399;
Suchmeldung;Einzelobjekt;309461;;"Les présents du jour de l'an - Les compliments de jour de l'an (Die Geschenke am Neujahrstag - Die Glückwünsche des Neujahrs)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/245";"Bonnet dir. Paris, chez Bonnet. 4*. Gerahmt. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309461;
Suchmeldung;Einzelobjekt;310255;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Deckel-Balustervase";"1745/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/730";"Weiß glasiert und belegt mit zapfenbehängten Kiefer- und anderen Blattzweigen, seitlich ein Buntfink, als Knauf Puttenfigur. Bunt bemalt. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310255;
Suchmeldung;Einzelobjekt;308243;"Ägyptisch [Künstler:in]";"Drei kleine ägyptische Amulette";;Schmuck;"Auktionskatalog Graupe Teil 1/599";"Drei kleine ägyptische Amulette aus Stein: Stierkopf, kleine Gazelle, Göttin Tehu. 1. und 12. Dynastie";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308243;
Suchmeldung;Einzelobjekt;308433;"Unbekannt (Englisch) [Künstler:in]";"Dose aus Amethystquarz";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/500";"Dose aus Amethystquarz, ovalgeschweifte Paßform. Goldfassung. Auf dem Deckel aus dunklem Stein geschnittenes Hündchen. England. Sammlung Großherzog von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308433;
Suchmeldung;Einzelobjekt;416133;;"Sechs Fragmente eines lamaistischen Seidenbrokates";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Tanzende Gottheiten und lamaistische Symbole, farbig, auf hellgrauem Grund mit grünen Päonienranken und Brokatgehänge. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 567.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416133;
Suchmeldung;Einzelobjekt;415695;;"Vier Zierstücke";"610/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Ein Schmetterling, ein Ring, zwei kegelförmige Stückchen, durchbohrt, irisierend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 409.";2009-11-24;;https://www.lostart.de/de/Verlust/415695;
Suchmeldung;Einzelobjekt;308019;"Nouts, Michiel [Künstler:in]";"Frauenbildnis mit zwei Kindern";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/42";"Rechts auf Stuhl sitzend Dame in rotem, pelzbesetztem Kleid mit weißer Bluse und Schürze. Ein Kind auf ihrem Schoße greift mit den Händen nach einer Blume, die ihm von einem links stehenden zweiten Kinde gereicht wird. Beide in weißen Kleidchen mit roten Schleifen. Grüner Vorhang im Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308019;
Suchmeldung;Einzelobjekt;307983;;Seesturm;;Gemälde;"Auktionskatalog Graupe Teil 1/5";"Rechts Ortschaft mit Kirche und Windmühle, davor eine Mole. Auf der stark bewegten See im Vordergrund Ruderboote und Segler, nach hinten weitere Schiffe. Schwere graue Wolkenwand über dem Himmel. Goldrahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307983;
Suchmeldung;Einzelobjekt;310123;"Unbekannt (Französisch) [Künstler:in]";Armlehnsessel;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/438";"Dunkel gebeizt. Geschwungenes, geschnitztes Gestell mit geschweiften Beinen und Armlehnen und geraden Lehnstützen. Querbrett und Lehnenaufsatz reich geschnitzt. Sitz und Lehne mit Verdürenbezug. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310123;
Suchmeldung;Einzelobjekt;400553;"Renoir, Auguste [Künstler:in]";"Küste bei Cagnes";;Gemälde;;;"Los 180, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400553;
Suchmeldung;Einzelobjekt;308162;;"Großer, zweigeschossiger Barockschrank";;Möbel;"Auktionskatalog Graupe Teil 1/139";"Großer, zweigeschossiger Barockschrank, dunkles Nußholz. Schubladensockel. Auf den Türen Aediculas mit gewundenen Säulen, gebrochenen Giebeln, Cherubköpfen und Knorpelwerk. Vor den Eckpfosten und den Schlagleisten Halbsäulen. Reicher gravierter Eisenbeschlag. Augsburg, Jahreszahl 1607.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308162;
Suchmeldung;Einzelobjekt;415900;;"Der Kriegsgott Kuan-Ti";"1368/1644 [Datierung]";Kleinkunst;;"Hellgrüne, ockergelbe und braune Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 181.";2009-11-24;;https://www.lostart.de/de/Verlust/415900;
Suchmeldung;Einzelobjekt;308430;;"Kleines Bergkristalldöschen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/497";"Kleines Bergkristalldöschen, viereckig, mit abgeflachten Ecken, Wände gekehlt. Deckel- und Dosenrand mit Goldeinfassung. Diamanten- und Rubinenverzierung am Deckelschluß. Länge 6,5 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308430;
Suchmeldung;Einzelobjekt;308530;;"Kleine Kaffeekanne";"1777/1799 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/245";"Schlanke Birnenform auf Sockelfuß. Getriebenes Blumenwerk. Holzstiel. Augsburg. Augsburger Beschau- und Meistermarke C.N.; Gewicht 470 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308530;
Suchmeldung;Einzelobjekt;416109;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund bunte Rosette und Granatapfelzweige. Mäander- und Zickzackborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 543.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416109;
Suchmeldung;Einzelobjekt;309850;"Würth, ? [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/338";"Sechspassig geschweifte, profilierte Ränder mit Muschelornament an den Einbuchtungen. Wien. Wiener Beschau- und Meistermarke F.C.W. u. J.P.T. Gew. 6000 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309850;
Suchmeldung;Einzelobjekt;309866;;"Ein Paar ovale Platten";"1760 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/354";"Gewellter, profilierter Rand. Dresden. G.M.H. Gew. 1935 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309866;
Suchmeldung;Einzelobjekt;307982;"Beyeren, Abraham Hendricksz. van [Künstler:in]";"Fischstilleben mit Kaninchen";"1601/1700 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/4";"Auf einem graugrünen Steintisch Fische, teilweise in einem Korb, ein Kübel mit zwei Kaninchen. Gemüse und ein Holzfaß. Graubrauner Hintergrund. Goldrahmen. Bezeichnet rechts an der Tischkante mit Monogramm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307982;
Suchmeldung;Einzelobjekt;308669;"Claesz., Pieter (1597) [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/12";"Auf einem Tisch weißer Decke steht links vor einem Weinblattgeranke ein halbgefüllter Römer. Daneben ein liegender silberner Pokal und eine Zitrone auf silberner Schüssel. Rechts ein Schinken, ein Brot, Nüsse und ein Messer. Hellgrauer Hintergrund. Goldener Rahmen. Gutachten: Hofstede de Groot. April 1926.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308669;
Suchmeldung;Einzelobjekt;310019;"Unbekannt (Deutsch / Süddeutsch) [Künstler:in]";Johannes;"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/123";"Ganze Figur in schreitender Stellung, in härenem Gewand und weitem Mantel. Der Kopf mit langem lockigem Haar, das bärtige Gesicht nach links gewandt, die Hände vor der Brust. Holz, mit alter Fassung. Süddeutschland";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310019;
Suchmeldung;Einzelobjekt;310080;"Unbekannt (Französisch) [Künstler:in]";"Zwei Seidendecken";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/653";"Eine Cremefond mit Gitterwerk und Blumen; die andere Lilafond mit kleinem Blumenmuster. Frankreich. 100 : 100 und 115 : 80";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310080;
Suchmeldung;Einzelobjekt;415598;;"Große, balusterförmige Deckelvase";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei T`ao-t`ieh-Masken mit Ringhenkeln. Auf der Leibung aufgelegte, konkave Bänder. Deckel mit drei Volutengriffen. Rostbraun patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 312.";2009-11-24;;https://www.lostart.de/de/Verlust/415598;
Suchmeldung;Einzelobjekt;309405;;"Die Landschaft mit Hütte und Heuschober";"1641 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/188";"Mit Rändchen. Tadelloses Exemplar in einem prachtvollen tonigen Abdruck.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309405;
Suchmeldung;Einzelobjekt;308036;"Borch, Gerard ter (der Jüngere) [Künstler:in]";Herrenbildnis;"1617/1681 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/58";"Steinerner Fensterrahmen, darin das Brustbildnis eines dunkel gekleideten Herrn mit weißem Kragen und langen braunen Haaren. Die Linke in der unteren rechten Bildecke hält ein Buch. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308036;
Suchmeldung;Einzelobjekt;308613;"Unbekannt (Deutsch) [Künstler:in]";"Steinigung des Heiligen Stephanus";"1701 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/113";"Relieftäfelchen. Steinigung des Heiligen Stephanus. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308613;
Suchmeldung;Einzelobjekt;310031;"Unbekannt (Französisch) [Künstler:in]";Bacchus;"1701/1800 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/607";"Der jugendliche Gott mit Weinlaub bekränzt, nackt auf einem Fels sitzend. In der erhobenen Linken eine Traube, in der Rechten aufgestützt eine Kanne. Auf Marmorsockel. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310031;
Suchmeldung;Einzelobjekt;309848;"Würth, ? [Künstler:in]";"Ein Paar runde Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/331";"Passig geschweifte Ränder mit Muscheln an den Buchten. Wien. Wiener Marken wie oben. Gew. 1650 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309848;
