Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300721;;"Akten Burggraf Alexander (1661-1728): Correspondenz V (Stolberg)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 9,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300721;
Suchmeldung;Einzelobjekt;300913;;"Akten Burggraf Alexander (1771-1831): Personalia VI (Studien)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300913;
Suchmeldung;Einzelobjekt;300502;;"Akten Burggraf Friedrich: Verwandschaft II (Briefe an s. übrigen Brüder)";;Archivgut;;"1 Pakete; ehemals Schrank und Fach 1,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300502;
Suchmeldung;Einzelobjekt;300556;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIIe (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz 1622 u. folg. Jahre; 1 Paket; ehemals Schrank und Fach 3,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300556;
Suchmeldung;Einzelobjekt;300649;;"Akten Burggraf Alexander (1661-1728): Verwandschaft VI (Lippe)";"1661/1728 [Dokumentdatum]";Archivgut;;"5 Pakete, ehemals Schrank und Fach 9,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300649;
Suchmeldung;Einzelobjekt;300914;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Ia (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";Archivgut;;"Westpreußen, Kammerdepartment; 1 Pakte, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300914;
Suchmeldung;Einzelobjekt;300546;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Ic (Anhalt)";"1583/1637 [Dokumentdatum]";Archivgut;;"Briefe an Fürst Christian I.; 1 Paket; ehemals Schrank und Fach 3,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300546;
Suchmeldung;Einzelobjekt;300826;;"Akten Burggraf Wilhelm Albrecht";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300826;
Suchmeldung;Einzelobjekt;300697;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Xa (Kirchensachen in Ostpreußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Lutherische Kirche, 1 Paket, ehemals Schrank 8,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300697;
Suchmeldung;Einzelobjekt;300693;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IXc (Königsberger Sachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Königliches Weisenhaus, 1 Paket, ehemals Schrank 8,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300693;
Suchmeldung;Einzelobjekt;300516;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IIIb (Schlesien)";"1579/1631 [Dokumentdatum]";Archivgut;;"Schles. Landesdefension; 1 Paket, ehemals Schrank und Fach 2,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300516;
Suchmeldung;Einzelobjekt;300783;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen IX (Geldsachen)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300783;
Suchmeldung;Einzelobjekt;300784;;"Akten Burggraf Albrecht Christoph: Verschiedenes";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300784;
Suchmeldung;Einzelobjekt;300626;;"Akten Gemeinsame Angelegenheiten der fünften Generation: II Arrende d. Bgfn. Anna Dorothea";;Archivgut;;"1 Paket, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300626;
Suchmeldung;Einzelobjekt;300964;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen VI (Geldsachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300964;
Suchmeldung;Einzelobjekt;300958;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIIc (Proekelwitz)";"1771/1831 [Dokumentdatum]";Archivgut;;"Akta betr. Vagabonden 1810; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300958;
Suchmeldung;Einzelobjekt;300954;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIa (Schlobitten)";"1771/1831 [Dokumentdatum]";Archivgut;;"Schlobittische Angelegenheiten, allgemein; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300954;
Suchmeldung;Einzelobjekt;300495;;"Akten Burggraf Fabian (1550-1621): Verwandschaft";"1550/1621 [Dokumentdatum]";Archivgut;;"Briefe an seinen Bruder, Schwägerin, Neffen; von seiner Schwerster Sophie und seinen Schwager JJ. Erbtruchsess; 2 Pakete; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300495;
Suchmeldung;Einzelobjekt;300716;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIp (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Pillau, Militaria, Verschiedenes, 2 Pakete, hierzu 3 Notizbücher, ehemals Schrank und Fach 7,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300716;
Suchmeldung;Einzelobjekt;300870;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIb (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Statistik, 3 Pakete, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300870;
Suchmeldung;Einzelobjekt;300859;;"Akten Burggraf Friedrich Alexander (1741-1810): Kunst und Wissenschaft II (Oekonomische Studien)";"1741/1810 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300859;
Suchmeldung;Einzelobjekt;300935;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XV (Akten betr. Ausführung d. Edicts vom 14/9 1811)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300935;
Suchmeldung;Einzelobjekt;300591;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Brüderliche Verträge II";;Archivgut;;"1 Paket, ehemals Schrank und Fach 4,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300591;
Suchmeldung;Einzelobjekt;300890;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XVa (Güter allgemein)";"1741/1810 [Dokumentdatum]";Archivgut;;"Urbarien; 1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300890;
Suchmeldung;Einzelobjekt;300927;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst X (Schill 1809)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300927;
Suchmeldung;Einzelobjekt;300548;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIa (Union)";"1583/1637 [Dokumentdatum]";Archivgut;;"Union Allgemein; 1 Paket; ehemals Schrank und Fach 3,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300548;
Suchmeldung;Einzelobjekt;300695;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IXf (Königsberger Sachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Dr. Kleinfeld, 1 Paket, ehemals Schrank 8,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300695;
Suchmeldung;Einzelobjekt;300551;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IId (Union)";"1583/1637 [Dokumentdatum]";Archivgut;;"Jülich; 1 Paket; ehemals Schrank und Fach 3,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300551;
Suchmeldung;Einzelobjekt;300714;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIm (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Au v. Wobeser, 1 Paket, ehemals Schrank und Fach 7,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300714;
Suchmeldung;Einzelobjekt;300773;;"Akten Burggraf Albrecht Christoph: Staats-, Hof- und Kriegsdienst II (Militärische Studien)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300773;
Suchmeldung;Einzelobjekt;300571;;"Akten Burggraf Christoph (1583-1637): Kunst und Wissenschaft IV (Spottschriften g. Papst u. Jesuiten)";"1583/1637 [Dokumentdatum]";Archivgut;;;"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300571;
Suchmeldung;Einzelobjekt;300660;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IId (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Elbing; 1 Paket, ehemals Schrank 8,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300660;
Suchmeldung;Einzelobjekt;300965;;"Akten Burggraf Wilhelm (1773-1845): Personalia I (Personalia und Lebensbeschreibung)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Mappe, ehemals Schrank und Fach 12,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300965;
Suchmeldung;Einzelobjekt;300905;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXVIII (Schlobitter Inventar)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300905;
Suchmeldung;Einzelobjekt;300884;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIId (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"Wochenzettel; 1 Paket, ehemals Schrank und Fach 16,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300884;
Suchmeldung;Einzelobjekt;300526;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft III (Litterarisch-Theolog.)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300526;
Suchmeldung;Einzelobjekt;300872;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIId (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Vermessungsregister; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300872;
Suchmeldung;Einzelobjekt;300555;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIId (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz 1620-1621; 1 Paket; ehemals Schrank und Fach 3,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300555;
Suchmeldung;Einzelobjekt;300549;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIb (Union)";"1583/1637 [Dokumentdatum]";Archivgut;;"Sendungen n. Paris 1608 ff.; 1 Paket; ehemals Schrank und Fach 3,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300549;
Suchmeldung;Einzelobjekt;300758;;"Akten Burggraf Christoph (Schlodien): Verwandschaft III (andere brüderliche Verträge)";;Archivgut;;"ehemals Schrank und Fach 17,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300758;
Suchmeldung;Einzelobjekt;300566;;"Akten Burggraf Christoph (1583-1637): Correspondenz III (Joh. von Bodeck)";"1583/1637 [Dokumentdatum]";Archivgut;;"1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300566;
Suchmeldung;Einzelobjekt;300527;;"Akten Burggraf Abraham (1579-1631): Kunst und Wissenschaft IV (Litterarisch, Allgemein)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300527;
Suchmeldung;Einzelobjekt;300497;;"Akten Burggraf Fabian (1550-1621): Staats-, Hof- und Kriegsdienst Ic (Feldzüge gegen Frankreich)";"1550/1621 [Dokumentdatum]";Archivgut;;"1 Paket; Memoiren Villeroys; ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300497;
Suchmeldung;Einzelobjekt;300544;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Ia (Anhalt)";"1583/1637 [Dokumentdatum]";Archivgut;;"Anhalt allgemein; 1 Paket; ehemals Schrank und Fach 3,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300544;
Suchmeldung;Einzelobjekt;300899;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XXII (Meliorationspläne [Drewenz u. Liebefluss])";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 15,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300899;
Suchmeldung;Einzelobjekt;300938;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XVIII (Provinziallandtage 1808-1825)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300938;
Suchmeldung;Einzelobjekt;300782;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen VIII (Grantziner Streit)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300782;
Suchmeldung;Einzelobjekt;300776;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen II (Verkauf von Wartenberg)";;Archivgut;;"2 Pakete, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300776;
Suchmeldung;Einzelobjekt;300990;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Id (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Fichts, Anweisung zu seligen Legen; 1 Heft, ehemals Schrank und Fach 12,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300990;
Suchmeldung;Einzelobjekt;300738;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Ig (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Guren und Kaymen, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300738;
Suchmeldung;Einzelobjekt;300823;;"Akten Burggraf Karl August";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300823;
Suchmeldung;Einzelobjekt;300543;;"Akten Burggraf Christoph (1583-1637): Verwandschaft IIIf (Solmsische Verwandschaft)";"1583/1637 [Dokumentdatum]";Archivgut;;"von Freiherrn zu Winnenberg; 1 Paket; ehemals Schrank und Fach 3,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300543;
Suchmeldung;Einzelobjekt;300663;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVa (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Personalia einzelner Refugies; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300663;
Suchmeldung;Einzelobjekt;300852;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIIc (Ständische Angelegeheiten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Festungsbau, Graudenz; 1 Paket, ehemals Schrank und Fach 15,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300852;
