Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300743;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen II (Livländische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"2 Pakete, ehemals Schrank und Fach 9,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300743;
Suchmeldung;Einzelobjekt;300483;;"Akten Burggraf Achatius (1533-1601): Verwandtschaft II (v. Wernsdorf)";"1533/1601 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300483;
Suchmeldung;Einzelobjekt;473178;"Unbekannt (Berlin) [Künstler:in]";"Mädchen in antikem Gewand mit Helm, Kranz und Maskenschild";"1851/1900 [Datierung]";Kleinkunst;"Po 301";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473178;
Suchmeldung;Einzelobjekt;473159;"Unbekannt (Meißen) [Künstler:in]";"Eine Tasse mit Untertasse sowie ein Sahneguss";"1801/1825 [Datierung]";Gefäß;"Po 076 a";"Breite Goldränder und Fond in blau. Schwerter, schwarze 18 auf Tasse";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473159;
Suchmeldung;Einzelobjekt;300947;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen If (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Übergang von der Dreifelderwirtschaft; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300947;
Suchmeldung;Einzelobjekt;300533;;"Akten Burggraf Abraham (1579-1631): Güter- und Vermögenssachen II (Geldangelegenheiten)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300533;
Suchmeldung;Einzelobjekt;300742;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Il (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Lehnssachen, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300742;
Suchmeldung;Einzelobjekt;300492;;"Akten Burggrafen Heinrich, Friedrich, Abraham und Hans";;Archivgut;;"zusammen 1 Paket; ehemals Schrank und Fach 27,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300492;
Suchmeldung;Einzelobjekt;300499;;"Akten Burggraf Fabian (1550-1621): Kunst und Wissenschaft II (Theologica [Gebete])";"1550/1625 [Dokumentdatum]";Archivgut;;"2 Pakete; Dazu ein Band: Itineraria Italica manuscripta; ehemals Schrank und Fach 1,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300499;
Suchmeldung;Einzelobjekt;300745;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen IIIb (Wartenberg)";"1661/1728 [Dokumentdatum]";Archivgut;;"Jahresrechnungen, ehemals Schrank und Fach 19,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300745;
Suchmeldung;Einzelobjekt;300754;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen IXc (La Borde)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 20,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300754;
Suchmeldung;Einzelobjekt;473287;"Unbekannt (Berlin) [Künstler:in]";"Standspiegel mit Porzellanrahmen in geschwungener Form";"1771/1780 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 194";"Grün-Gelb staffierte Akantusblätter, deren Stiele von rosa Bändern umwickelt sind. Als Bekrönung drei geflügelte Putti mit Blumen und Lorbeerkranz, die ein goldgerahmtes, an einer rosa Schleife hängendes Rundmedaillon tragen, das eine Dame am Spinet und einen Kavalier im blauen Rock zeigt. Unfacettiertes Glas, Holzfassung, verstellbar.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473287;
Suchmeldung;Einzelobjekt;473331;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit kantig gebrochenem Henkel und hoher Untertasse";"1801/1825 [Datierung]";Gefäß;"Po 139";"Dekor: Goldene Ährenhalme und Gräser.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473331;
Suchmeldung;Einzelobjekt;300851;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIIb (Ständische Angelegeheiten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Huldigungslandtage; 1 Paket, ehemals Schrank und Fach 15,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300851;
Suchmeldung;Einzelobjekt;300827;;"Akten Burggraf Christoph (Schlodien)";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300827;
Suchmeldung;Einzelobjekt;473171;"Unbekannt (Berlin?) [Künstler:in]";"Flacon in Form eines Kapuzinermönches";"1875/1900 [Datierung]";Gefäß;"Po 311";"Er trägt ein in einer Garbe verstecktes Mädchen auf dem Rücken. Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473171;
Suchmeldung;Einzelobjekt;300979;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst IX (Landschaftsreglements von Ostpreußen etc.)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300979;
Suchmeldung;Einzelobjekt;300917;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Id (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";Archivgut;;"Neuostpreußen und Südpreußen; 1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300917;
Suchmeldung;Einzelobjekt;300685;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIm (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"von Collas, 1 Paket, ehemals Schrank 8,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300685;
Suchmeldung;Einzelobjekt;473242;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Creme-Töpfchen mit Deckel";"1775/1800 [Datierung]";Behältnis;"Po 080";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473242;
Suchmeldung;Einzelobjekt;473086;"Unbekannt (Meißen) [Künstler:in]";"Teile eines Teeservice";"1761/1770 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 022";"gerippte Formen, außenseitig cremig getönt, innen Blaumalerei;  Service besteht aus einer Teedose, einer Tasse mit und einer Tasse ohne Untertasse. Ein Tassenhenkel ist in Zinn ergänzt. 6 große Untertassen, 3 Kaffeetassen (1 abgebrochener Henkel). Tassen mit Schwertermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473086;
Suchmeldung;Einzelobjekt;300769;;"Akten Burggraf Albrecht Christoph: Personalia V (Eigene Briefe an s. Bruder Bg. Alex. Aemil)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300769;
Suchmeldung;Einzelobjekt;473237;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel";"1796/1805 [Datierung]";Gefäß;"Po 127";"Im runden Feld der Tasse Buntmalerei: Frau, einen Gegenstand in ein Feuerbecken werfend. Inschrift: ""Immerwährende""; im Spiegel der Untertasse Urne mit Inschrift ""Bis dahin"". Tasse Szeptermarke rote 1, Untertasse Szeptermarke rote 1. Stempel IG.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473237;
Suchmeldung;Einzelobjekt;473108;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit eckig gebrochenem Henkel und hoher Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 126";"Vergißmeinnicht auf grauem Grund in rundem und ovalem Mittelfeld. Szeptermarke. Tasse: 11 in blaßviolett, Trockenstempel + H3, Untertasse 26 M, in blaßviolett, Stempel G.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473108;
Suchmeldung;Einzelobjekt;300861;;"Akten Burggraf Friedrich Alexander (1741-1810): Kunst und Wissenschaft IV (Religiöse Aufzeichnungen)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300861;
Suchmeldung;Einzelobjekt;300953;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen In (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Gericht zu Deutschendorf; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300953;
Suchmeldung;Einzelobjekt;473212;"Unbekannt (Berlin) [Künstler:in]";"Zweihenkelige Einsatztasse mit Blumendekor, Korbrandmuster und Randvergoldung.";"1846/1855 [Datierung]";Gefäß;"Po 156";"Neben der Szeptermarke die nach 1832 eingeführte K.P.M.-Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473212;
Suchmeldung;Einzelobjekt;473187;"Unbekannt (Berlin) [Künstler:in]";"Zwei kleine Väschen mit langen Hälsen, die Schuppenmuster und je zwei Masken mit Ringen im Maul tragen";"1801/1850 [Datierung]";Gefäß;"Po 164";"Auf der Gefäßbauchung grüne Girlanden. An einer Vase ist ein Teil des Fußes abgebrochen. Szepter";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473187;
Suchmeldung;Einzelobjekt;473163;"Unbekannt (Berlin) [Künstler:in]";"Kleine Teekanne mit buntem Blumendekor, am Henkel und an der Tülle leicht relieffiert";"1776/1785 [Datierung]";Gefäß;"Po 263";"Auf dem Deckel plastische Blüte. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473163;
Suchmeldung;Einzelobjekt;300700;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Xd (Kirchensachen in Ostpreußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Kommission ecclesiastique, 1 Paket, ehemals Schrank 8,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300700;
Suchmeldung;Einzelobjekt;300820;;"Akten Burggraf Adolf Christoph (Lauck.)";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300820;
Suchmeldung;Einzelobjekt;473222;"Unbekannt (Berlin) [Künstler:in]";"Kleine Deckelkanne, weiß mit goldenen Rändern";"1801/1815 [Datierung]";Gefäß;"Po 206";"Szeptermarke goldenes Dreieck, Stempel O (?)";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473222;
Suchmeldung;Einzelobjekt;300821;;"Akten Burggraf Friedrich Ludwig (Reichertswalde)";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300821;
Suchmeldung;Einzelobjekt;473353;"Unbekannt (Paris) [Künstler:in]";"Hartporzellantasse mit hellgrünem Fonds und Vergoldung";"1775/1780 [Datierung]";Gefäß;"Po 157";"Auf der Unterseite undeutliche Signatur. Paris, Manufaktur für Hartporzellan von Dihl & Guerard in der Rue de Bondy, gegründet 1780.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473353;
Suchmeldung;Einzelobjekt;300772;;"Akten Burggraf Albrecht Christoph: Verwandtschaft III (Schwerin)";;Archivgut;;"ehemals Schrank und Fach 17,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300772;
Suchmeldung;Einzelobjekt;300943;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ib (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Regulierungssachen; 1 Paket, ehemals Schrank und Fach 13,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300943;
Suchmeldung;Einzelobjekt;300665;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVc (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Franz. Kolonien in Dresden usw; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300665;
Suchmeldung;Einzelobjekt;300875;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen VIIIIg (Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Branobau; 1 Paket, ehemals Schrank und Fach 16,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300875;
Suchmeldung;Einzelobjekt;300684;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIl (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Advocat fisc. Lau, 1 Paket, ehemals Schrank 8,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300684;
Suchmeldung;Einzelobjekt;300486;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen II (Schlobittische Wochenrechnungen)";"1533/1601 [Dokumentdatum]";Archivgut;;"2 Pakete; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300486;
Suchmeldung;Einzelobjekt;300730;;"Akten Burggraf Alexander (1661-1728): Kunst und Wissenschaft II (ergersche Chronik [Genealogie der Dohnas])";"1661/1728 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 21,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300730;
Suchmeldung;Einzelobjekt;473124;"Unbekannt (Berlin) [Künstler:in]";"Guckkastenmann und Zuschauergruppe, Frau mit Eierkorb und ein neugierig herandrängender Knabe";"1832/1840 [Datierung]";Kleinkunst;"Po 288";"Szeptermarke K.P.M. Trockenstempel 45. 147";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473124;
Suchmeldung;Einzelobjekt;300921;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst IV (Militär- und Civilgouvernement)";"1771/1831 [Dokumentdatum]";Archivgut;;"3 Pakete, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300921;
Suchmeldung;Einzelobjekt;300957;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IIIb (Proekelwitz)";"1771/1831 [Dokumentdatum]";Archivgut;;"Altstädtische Regulierungsrecesse; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300957;
Suchmeldung;Einzelobjekt;300712;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIk (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Pillau, Reseripte, 2 Pakete, ehemals Schrank und Fach 7,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300712;
Suchmeldung;Einzelobjekt;300841;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst III (Besuch des Königs Friedrich Wilh. II. in Schlobitten)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300841;
Suchmeldung;Einzelobjekt;473144;"Unbekannt (Meißen) [Künstler:in]";"Henkellose Tasse und Untertasse";"1766/1775 [Datierung]";Gefäß;"Po 193";"außen braun glasiert, innen in Violettmalerei, in der Untertasse Hirsch, in der Tasse Hirschkuh. Meißner Marke mit Punkt. Tasse: Höhe: 4 cm, Untertasse: Durchm.: 12,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473144;
Suchmeldung;Einzelobjekt;300881;;"Akten Burggraf Friedrich Alexander (1741-1810): Güter- und Vermögenssachen XIIa (Proekelwitz)";"1741/1810 [Dokumentdatum]";Archivgut;;"allgemein; 1 Paket";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300881;
Suchmeldung;Einzelobjekt;473060;"Unbekannt (Berlin) [Künstler:in]";"Geflügelter Putto mit Gipsbüste im Arm";"1701/1800 [Datierung]";Kleinkunst;"Po 063";"Violett staffierter Rock. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473060;
Suchmeldung;Einzelobjekt;300797;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vc (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Schlesische Kriege; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300797;
Suchmeldung;Einzelobjekt;300564;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst VIe (Politik allgemein)";"1583/1637 [Dokumentdatum]";Archivgut;;"Zeitungen; 1 Paket; ehemals Schrank und Fach 3,17";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300564;
Suchmeldung;Einzelobjekt;473153;"Unbekannt (Thüringen?) [Künstler:in]";"Große Schokoladentasse mit Untertasse";"1796/1805 [Datierung]";Gefäß;"Po 133";"Dekor: Farbige Vögel auf Zweigen und Vergoldung. Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473153;
Suchmeldung;Einzelobjekt;473183;"Unbekannt (Berlin) [Künstler:in]";"Große Kaffeebüchse";"1846/1855 [Datierung]";Behältnis;"Po 337";"Szeptermarke K.P.M. mit Adler aus der Zeit von 1849 - 70.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473183;
Suchmeldung;Einzelobjekt;300501;;"Akten Burggraf Friedrich: Verwandschaft I (Briefe an s. Bruder Christoph)";;Archivgut;;"1 Pakete; ehemals Schrank und Fach 1,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300501;
Suchmeldung;Einzelobjekt;473156;"Unbekannt (Berlin) [Künstler:in]";"Fächerschale mit Astgriff und Reliefblattwerk am Griff";"1701/1800 [Datierung]";Behältnis;"Po 181";"Größter Durchmesser bei einer Schale 20 cm, der anderen 23 cm.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473156;
Suchmeldung;Einzelobjekt;473200;"Unbekannt (Berlin) [Künstler:in]";"Eiförmige Tasse mit Trichterlippenrand";"1796/1805 [Datierung]";Gefäß;"Po 137";"Reliefblattdekor, vergoldet, über den Reliefblättern matter graugrüner Fond. Henkel aus zwei verschlungenen Schlangen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473200;
Suchmeldung;Einzelobjekt;300519;;"Akten Burggraf Abraham (1579-1631): Staats-, Hof- und Kriegsdienst IVb (Preußen)";"1579/1631 [Dokumentdatum]";Archivgut;;"Landtage; 1 Paket, ehemals Schrank und Fach 2,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300519;
Suchmeldung;Einzelobjekt;473262;"Unbekannt (Berlin) [Künstler:in]";"Mädchen mit Fächer";"1801/1900 [Datierung]";Kleinkunst;"Po 299";"farbig staffiert, Szeptermarke. Trockenstempel C.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473262;
