Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415582;;"Großer, bauchiger Kessel auf drei Füßen, Ting";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Deckel und zwei vertikalen Henkeln. Friese von verschlungenen Drachen in verteieftem Relief. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 296.";2009-11-24;;https://www.lostart.de/de/Verlust/415582;
Suchmeldung;Einzelobjekt;310006;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Weiblicher Torso";"01/200 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/110";"Rumpf einer stehenden Venus. Der Oberkörper leicht gedreht und vorgebeugt. Im Nacken gelocktes Haar, die Oberschenkel mit faltigem Gewand bedeckt. Hellenistisch. Auf hohem Drehsockel aus Holz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310006;
Suchmeldung;Einzelobjekt;415760;;Reiter;"618/906 [Datierung]";Kleinkunst;;"Mit strohfarbener, braun gefleckter und grüner Glasur, Reste von kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 37.";2009-11-24;;https://www.lostart.de/de/Verlust/415760;
Suchmeldung;Einzelobjekt;309941;"Unbekannt (Polnisch) [Künstler:in]";"Bronzelüster, sechskerzig";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/554";"Gegliederter Schaft von Doppeladler bekrönt, mit sechs geschwungenen Armen. Polen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309941;
Suchmeldung;Einzelobjekt;308307;"Wheatley, Francis [Künstler:in]";"Cries of London";;Druckgrafik;"Auktionskatalog Graupe Teil 1/92";"Old Chairs to mend. Binsenflechter. Vendramini sc. Publ. London, Colnaghi & Co, 1795. Fol. Punktiert und in Farben gedruckt. Brillanter breitrandiger Abdruck.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308307;
Suchmeldung;Einzelobjekt;309897;"Gerich, Gustav Friedrich [Künstler:in]";"Ein Paar Kasserollen";"1802 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/384";"Mit Deckel. Runde, glatte Form, der gewölbte Deckel gerieft und graviert, als Knauf Pinienzapfen. Innen vergoldet. Mit Holzstielen. Augsburg. Augsburger Beschau- und Meistermarke C.K. und G.F.G. (G.F. Gericht). Gew. 2800 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309897;
Suchmeldung;Einzelobjekt;308144;;Renaissancethron;"1550 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/121";"Dunkelgebeiztes Nußholz, reich geschnitzt, würfelförmiger Sitzkasten, hohe Rückwand mit Giebelaufsatz. Die Armlehnen auf Balusterstützen. Florenz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308144;
Suchmeldung;Einzelobjekt;308481;"Unbekannt (Deutsch) [Künstler:in]";"Walzenförmiger Deckelpokal";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/196";"Walzenförmiger Deckelpokal, vergoldet. Reiches Knorpelwerk und Fruchtgehänge in Treibarbeit. Meerweibchen als Daumenruhe. Süddeutschland; Gewicht 575 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308481;
Suchmeldung;Einzelobjekt;309410;"Alken, Henry Thomas (senior) [Künstler:in]";"Ostermontag, Ansicht bei Winsor - Ostermontag Ansicht bei Epping";"1817 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/193";"Zwei Blätter. Von und nach H. Alken (""Ben Tally Ho""). London, S. u. J. Fuller. Kl.-Qu.-Fol.; gerahmt. Dreiseitig ohne Rand. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309410;
Suchmeldung;Einzelobjekt;310269;"Unbekannt (Deutsch) [Künstler:in]";Scherenfutteral;"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/741";"Mit Reliefrocaillen und Figurenbemalung. Goldfassung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310269;
Suchmeldung;Einzelobjekt;309895;;"Ovales Tablett";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/382";"Mit Galerie. Berlin. Beschau- und Meistermarke. Gew. 670 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309895;
Suchmeldung;Einzelobjekt;416125;;Seidenbrokatstreifen;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf erdbeerfarbenem Grund hellgrüne, stilisierte Lotosblüten. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 559.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416125;
Suchmeldung;Einzelobjekt;308592;;Glaspokal;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/275";"Die Kuppa mit eingeschnittenen Ranken und Porträtmedaillon. Geschliffener Balusterschaft.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308592;
Suchmeldung;Einzelobjekt;310630;"Delacroix, Eugène [Künstler:in]";"Vue d`Algérie (Algerische Ansicht)";;Gemälde;"Los 126";;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310630;
Suchmeldung;Einzelobjekt;415965;;"Stehender Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 459.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415965;
Suchmeldung;Einzelobjekt;416044;;"Große Flaschenvase";"1736/1796 [Datierung]";Gefäß;;"Mit Sang-de-bŒuf-artiger, etwas geflammter Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 233.";2009-11-24;;https://www.lostart.de/de/Verlust/416044;
Suchmeldung;Einzelobjekt;400576;"Andrews [Künstler:in]";"Gesellschaft im Freien";;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 129Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400576;
Suchmeldung;Einzelobjekt;415751;;"Räuchergefäß in Form eines Phönix";"386/534 [Datierung]";Gefäß;;"Rote Bemalung. Nord-Wei.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 28.";2009-11-24;;https://www.lostart.de/de/Verlust/415751;
Suchmeldung;Einzelobjekt;416007;;"Balusterförmige Deckelvase mit geriefelter Wandung";"1662/1722 [Datierung]";Gefäß;;"Fedrige Blütenranken. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 188.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/416007;
Suchmeldung;Einzelobjekt;308605;;"Brustbilder eines Ehepaares";"1799 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/465";"Ein Paar Miniaturen eines Ehepaares. Brustbilder vor grauem Grund. Bezeichnet: Bouvier 1799. Elfenbein. Montiert in kleiner Mappe aus weißer Moiréseide mit bunter Stickerei.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308605;
Suchmeldung;Einzelobjekt;310313;"Unbekannt (Deutsch) [Künstler:in]";"Große Urnenvase mit Deckel";"1800 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/786";"Schlanker, eiförmiger, geschulterter Körper auf Sockelfuß. Grauer Marmorfond mit vergoldetem Blattkelch und vergoldeten Widderköpfen als Henkel. Fürstenberg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310313;
Suchmeldung;Einzelobjekt;308131;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Gruppe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/379";"Kleine Gruppe: Putto mit Schaf. Grassockel. Bunt bemalt. Blaue Radmarke, eingeritzt I.W. 50 und Nr. 66. Höchst. Länge 9,5 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308131;
Suchmeldung;Einzelobjekt;310011;"Unbekannt (Italienisch) [Künstler:in]";Modellpuppe;"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/115";"Gliedermann. Italien. Länge 25 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310011;
Suchmeldung;Einzelobjekt;415906;;"Tuschwassergefäß in Form eines Pfirsichs";"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur und rostrote Flecken. Nachahmung des Chün-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 259.";2009-11-24;;https://www.lostart.de/de/Verlust/415906;
Suchmeldung;Einzelobjekt;415800;;"Kanne mit Päonienranken im Reliefschnitt";"960/1127 [Datierung]";Gefäß;;"Olivfarbene Seladonglasur. Stark ergänzt. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 77.";2009-11-24;;https://www.lostart.de/de/Verlust/415800;
Suchmeldung;Einzelobjekt;310226;"Unbekannt (Französisch) [Künstler:in]";"Kamingarnitur, bestehend aus einer Uhr und zwei fünflichtigen Girandolen. Empire.";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/588";"Große schreitende Frauengestalt hält die von einem Adler bekrönte Uhr auf ihrem Haupt. Karyatiden auf Marmorsockel tragen den vasenförmigen Leuchteraufsatz mit vier geschwungenen Kerzenarmen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310226;
Suchmeldung;Einzelobjekt;415774;;"Bauchiger Topf";"618/906 [Datierung]";Gefäß;;"Weißliche, hellblau gefleckte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 51.";2009-11-24;;https://www.lostart.de/de/Verlust/415774;
Suchmeldung;Einzelobjekt;309986;"Unbekannt (Englisch) [Künstler:in]";"Kleiner Flakon";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/157";"Kleiner Flakon, Blutjaspis, goldmontiert. Tropfenform. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309986;
Suchmeldung;Einzelobjekt;308360;;"Große Tapisserie";"1630 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/529";"Wolle und Seide gewirkt. Vielfigurige Darstellung eines antiken Gastmahles in offener Säulenhalle. Breite Bordüre mit Blumengewinden und Putten. Amins, Manufaktur der Van den Blanken und de Comans. Bez. Mit der Bourbonen-Silie und -Amiens.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308360;
Suchmeldung;Einzelobjekt;308163;;"Holländische Anrichte";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/140";"Eiche, reich geschnitzt, zweiteilig. Unterbau auf profiliertem Flachsockel und Kugelfüßen. Niedrigerer Oberbau über Schubladenwulst. Die Türen mit Laubwerkfüllungen und Profilrahmen zwischen kannelierten Pilastern. Ausladendes Gesims. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308163;
Suchmeldung;Einzelobjekt;416095;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Fond stilisierte Bl+ten und zweimal das Zeichen Shou (langes Leben) in Rot und hellem Blau.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 529.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416095;
Suchmeldung;Einzelobjekt;308252;"Unbekannt (Ägyptisch / Ptolemäisch) [Künstler:in]";"Bronzetorso einer knienden Figur";"01/330 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/608";"Bronzetorso einer knienden Figur. Ägypten. Dabei ein Bronzearm. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308252;
Suchmeldung;Einzelobjekt;310033;"Unbekannt (Deutsch / Rheinland) [Künstler:in]";"Corpus Christi";"1101/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/596";"Gekrönt; das lange Haupthaar fällt über die Schulter herab. Das geknotete Lendentuch graviert. Rheinisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310033;
Suchmeldung;Einzelobjekt;308358;;"Kleine Verdürentapisserie";"1686/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/527";"Wolle und Seide gewirkt, mit der Darstellung der einen Pfeil abschießenden Diana. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308358;
Suchmeldung;Einzelobjekt;309854;"Unbekannt (Deutsch) [Künstler:in]";"Sechzehn Teller";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/342";"Sechzehn Teller aus dem gleichen Satz. Deutschland. Marke K. Gew. 7570 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309854;
Suchmeldung;Einzelobjekt;310253;"Unbekannt (Deutsch) [Künstler:in]";"Venus mit Putti";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/728";"Venus auf Wolken durch die Lüfte schwebend, begleitet von zwei Putten und einem radschlagenden Pfau. Bunt bemalt. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310253;
Suchmeldung;Einzelobjekt;309797;"Unbekannt (Flämisch) [Künstler:in]";"Große Tapisserie mit Venus und Amor";"1701/1733 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/701";"Wolle und Seide in fein abgetönten Farben gewirkt, mit Silberdurchschuß. Venus mit Gespielinnen, die ihr Blumen darbringen, und Amor, der sie bekränzt, an einen Hügelhang mit Baum- und Buchwerk. Breite Randbordüre mit farbigem Blütenrankwerk, schnäbelndem Taubenpaar, Papageien, Äffchen und Maskerons. Bezeichnet B.B. und J.V.D.B. = Manufaktur des Van den Borght. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309797;
Suchmeldung;Einzelobjekt;308208;;Zylinderbüro;"1800 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/186";"Mahagoni. Tischkommode als Unterbau, Oberteil mit Schubladen und Marmorplatte. Vergoldete Bronzebeschläge in Empireform. Länge 127 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308208;
Suchmeldung;Einzelobjekt;309404;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Der heilige Hieronymus in bergiger Landschaft";"1653 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/187";"Mit Rand. Herrlicher Abdruck voll Grat, auf Schellenkappen-Papier; von großer Seltenheit.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309404;
Suchmeldung;Einzelobjekt;415604;;"Zylindrisches Beschlagstück mit drei plastischen Ringen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Tauschiert in Gold und Silber mit Spiralornament. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 318.";2009-11-24;;https://www.lostart.de/de/Verlust/415604;
Suchmeldung;Einzelobjekt;310134;"Unbekannt (Deutsch) [Künstler:in]";Régence-Armlehnsessel;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/449";"Geschwungenes, geschnitztes Gestell auf geschweiften Beinen mit Kreuzstegverbindung. Rohrgeflechtbespannung, loses Sitzkissen mit rotem Samt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310134;
Suchmeldung;Einzelobjekt;310154;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Stühle, Chippendale.";"1760 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/468a";"Aus dem gleichen Satz. Ebenso. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310154;
