Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415203;;Himmelfahrt;;Malerei;;;"Schloss Lobris (Kapelle, unter Oratoriumsfenster), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415203;
Suchmeldung;Einzelobjekt;415207;"Unbekannt (Italienisch) [Künstler:in]";"Zwei Schränke mit Aufsatz";"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415207;
Suchmeldung;Einzelobjekt;415260;;"Kasten auf hohen Füßen";"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Archiv), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415260;
Suchmeldung;Einzelobjekt;415212;"Unbekannt (Deutsch) [Künstler:in]";"Schreibtisch auf Löwen";"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415212;
Suchmeldung;Einzelobjekt;415280;;"Runder Tisch mit Bronzen";;Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415280;
Suchmeldung;Einzelobjekt;415167;;"Acht Bilder";"1701/1800 [Datierung]";Malerei;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415167;
Suchmeldung;Einzelobjekt;415249;;Kommode;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Gang zum Schlafzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415249;
Suchmeldung;Einzelobjekt;415227;;Wandschrank;"1575/1770 [Datierung]";Möbel;;"österr. Barock (Maria Theresa)";"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415227;
Suchmeldung;Einzelobjekt;415313;;"Türk. Teppich";;"Gebrauchs- / Raumtextilie";;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415313;
Suchmeldung;Einzelobjekt;415183;"Unbekannt (Englisch) [Künstler:in]";"Zwei Stiche";;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415183;
Suchmeldung;Einzelobjekt;415172;;Kardinal;;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415172;
Suchmeldung;Einzelobjekt;415312;;"Perser Teppich";;"Gebrauchs- / Raumtextilie";;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415312;
Suchmeldung;Einzelobjekt;415314;;"Brücken ""Buchara""";;"Gebrauchs- / Raumtextilie";;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415314;
Suchmeldung;Einzelobjekt;415197;;"Vier große Blumenstücke";;Malerei;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415197;
Suchmeldung;Einzelobjekt;415253;"Unbekannt (Deutsch) [Künstler:in]";Schreibtisch;"1701/1799 [Datierung]";Möbel;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415253;
Suchmeldung;Einzelobjekt;415204;"Willmann, Michael Lukas Leopold (?) [Künstler:in]";"Vier Apostelköpfe";;Malerei;;;"Schloss Lobris (Kapelle, Oratorium), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415204;
Suchmeldung;Einzelobjekt;415213;;"Zwei Kommoden mit Elfenbein";;Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415213;
Suchmeldung;Einzelobjekt;415170;;"Sechs Familienbilder";;Malerei;;Empire;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415170;
Suchmeldung;Einzelobjekt;415191;;Tierstück;"1701/1800 [Datierung]";Malerei;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415191;
Suchmeldung;Einzelobjekt;415290;;"Zwei Stühle mit Widderkopf";;Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415290;
Suchmeldung;Einzelobjekt;415303;;Kleiderschrank;;Möbel;;;"Schloss Lobris (Zwischenstock Hilde), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415303;
Suchmeldung;Einzelobjekt;415179;;"Sieben Miniaturen in Goldrahmen";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415179;
Suchmeldung;Einzelobjekt;415237;;"Stuhl mit Armen (canelet)";;Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415237;
Suchmeldung;Einzelobjekt;415233;;Vitrine;;Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415233;
Suchmeldung;Einzelobjekt;415243;;Tisch;;Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415243;
Suchmeldung;Einzelobjekt;415177;;"Madonna mit Kind, Blumenkranz";"1601/1700 [Datierung]";Malerei;;"Zeit Murillo";"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415177;
Suchmeldung;Einzelobjekt;415266;;Kleiderschrank;;Möbel;;"Entstehungsort vermutlich Salzburg";"Schloss Lobris (Pater Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415266;
Suchmeldung;Einzelobjekt;415164;;"Zwei Ahnenbilder";;Malerei;;;"Schloss Lobris, Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415164;
Suchmeldung;Einzelobjekt;415257;;Truhe;;Möbel;;;"Schloss Lobris (Archiv), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415257;
Suchmeldung;Einzelobjekt;415305;;"Zwei Wandschränkchen";"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock Hilde), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415305;
Suchmeldung;Einzelobjekt;415279;;Schrank;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415279;
Suchmeldung;Einzelobjekt;415275;;Sofa;;Möbel;;Empire;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415275;
Suchmeldung;Einzelobjekt;415285;;Schrank;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415285;
Suchmeldung;Einzelobjekt;415238;;"Drei Fauteuil";;Möbel;;"gepolsterte Sitzmöbel mit Armlehnen";"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415238;
Suchmeldung;Einzelobjekt;415274;;"Runder Tisch";;Möbel;;Empire;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415274;
Suchmeldung;Einzelobjekt;415304;;Eckkästchen;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock Hilde), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415304;
Suchmeldung;Einzelobjekt;415217;;"Ovaler Tisch";"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415217;
Suchmeldung;Einzelobjekt;415211;"Unbekannt (Italienisch) [Künstler:in]";"Speisetisch und 14 Stühle";"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415211;
Suchmeldung;Einzelobjekt;415283;;"Vitrine mit Bronzen";;Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415283;
Suchmeldung;Einzelobjekt;415289;;"Drei große Fauteuil";;Möbel;;"gepolsterte Sitzmöbel mit Armlehnen";"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415289;
Suchmeldung;Einzelobjekt;415180;;"Zwei Miniaturen";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415180;
Suchmeldung;Einzelobjekt;415254;;"Runder Tisch mit pietra dura Platte";;Möbel;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415254;
Suchmeldung;Einzelobjekt;415206;"Unbekannt (Italienisch) [Künstler:in]";Wandschrank;"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415206;
Suchmeldung;Einzelobjekt;415219;;"Kästchen auf Füssen";"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415219;
Suchmeldung;Einzelobjekt;415193;;"Vier kleine Bilder, holländische Genre";;Malerei;;;"Schloss Lobris (Stiegenhaus), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415193;
Suchmeldung;Einzelobjekt;415178;"Unbekannt (Spanisch) [Künstler:in]";"Betende Heilige";"1501/1600 [Datierung]";Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415178;
Suchmeldung;Einzelobjekt;415175;"Unbekannt (Niederländisch) [Künstler:in]";Porträt;"1501/1600 [Datierung]";Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415175;
Suchmeldung;Einzelobjekt;415245;;Sofa;"1775/1800 [Datierung]";Möbel;;"Louis XVI, mit gelbem Damast";"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415245;
Suchmeldung;Einzelobjekt;415196;;"Vier Ahnenbilder";;Malerei;;;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415196;
Suchmeldung;Einzelobjekt;415309;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Lüster;;Beleuchtung;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415309;
Suchmeldung;Einzelobjekt;415232;;Wiege;;Möbel;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415232;
Suchmeldung;Einzelobjekt;415222;;"Vier Stühle";"1720/1775 [Datierung]";Möbel;;"Louis XV";"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415222;
Suchmeldung;Einzelobjekt;415169;;"Acht Miniaturen";;Malerei;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415169;
Suchmeldung;Einzelobjekt;415194;;"Vier Aquarelle, Salzburg";;Malerei;;;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415194;
Suchmeldung;Einzelobjekt;415181;;"Drei große Ahnenbilder";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415181;
Suchmeldung;Einzelobjekt;415284;;Schreibtisch;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415284;
Suchmeldung;Einzelobjekt;415261;;"Zwei Kommoden";;Möbel;;;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415261;
Suchmeldung;Einzelobjekt;415251;;Kommode;"1575/1770 [Datierung]";Möbel;;;"Schloss Lobris (Zimmer Max), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415251;
Suchmeldung;Einzelobjekt;415282;;"Schrank mit Bronzen";;Möbel;;"hoch und schmal";"Schloss Lobris (Winterquartier), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415282;
Suchmeldung;Einzelobjekt;415186;"Unbekannt (Holländisch) [Künstler:in]";Seestück;;Malerei;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415186;
Suchmeldung;Einzelobjekt;415224;;Sofa;"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415224;
Suchmeldung;Einzelobjekt;415214;"Unbekannt (Holländisch) [Künstler:in]";"Runder Tisch";;Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415214;
Suchmeldung;Einzelobjekt;415239;;Doppelbett;;Möbel;;;"Schloss Lobris (Schlafzimmer Dolly, oben), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415239;
Suchmeldung;Einzelobjekt;415300;;"Zwei Ohrensessel";"1815/1848 [Datierung]";Möbel;;;"Schloss Lobris (Zwischenstock), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415300;
Suchmeldung;Einzelobjekt;415273;;"Zwei Kommoden mit Bronze-Griffen";;Möbel;;;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415273;
Suchmeldung;Einzelobjekt;415277;;"Zwei Stühle";;Möbel;;Empire;"Schloss Lobris (Prinzess Zimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415277;
Suchmeldung;Einzelobjekt;415176;"Unbekannt (Niederländisch) [Künstler:in]";"Drei Raucher";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415176;
Suchmeldung;Einzelobjekt;415263;"Unbekannt (Deutsch) [Künstler:in]";Wandschrank;"1420/1600 [Datierung]";Möbel;;;"Schloss Lobris (Sonnenzimmer), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415263;
Suchmeldung;Einzelobjekt;415218;;"kleine Kommode mit Alabaster-Säulen";;Möbel;;;"Schloss Lobris (Ecksalon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415218;
