Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;284865;;"Abschied des Sohnes Louis XV. von seiner Mutter";;Druckgrafik;1133;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284865;
Suchmeldung;Einzelobjekt;286790;"Petroff [Künstler:in]";"Kopie des Selbstbildnisses des Malers Schtschukin";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286790;
Suchmeldung;Einzelobjekt;285024;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;141;"glatt, mit blauem Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285024;
Suchmeldung;Einzelobjekt;286510;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Motiv aus Sudak";"1929 [Datierung]";Malerei;2095;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286510;
Suchmeldung;Einzelobjekt;286476;"Wassnezoff, Victor Michailowitsch [Künstler:in]";"Jefrosija Polozkaja";;Malerei;1188;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286476;
Suchmeldung;Einzelobjekt;286862;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";"Vor Gewitter Schutz suchende Kinder";;Malerei;1382;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286862;
Suchmeldung;Einzelobjekt;286992;"Jendoguroff, Iwan Iwanowitsch [Künstler:in]";Feld;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286992;
Suchmeldung;Einzelobjekt;285312;"Tolstoi, Fjodor Petrowitsch [Künstler:in]";"Übergang über den Rhein";;"Plastik / Skulptur";;Basrelief;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285312;
Suchmeldung;Einzelobjekt;285013;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1601/1700 [Datierung]";Gefäß;896;"hellblau, mit engem Hals";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285013;
Suchmeldung;Einzelobjekt;284802;;"Ansicht einer Stadt am Fluss";;Druckgrafik;1257;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284802;
Suchmeldung;Einzelobjekt;286159;"Wolkoff, Jefim Jefimowitsch [Künstler:in]";"Saklja (tatarische Hütte) bei Tschatyrdag";;Malerei;1561;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286159;
Suchmeldung;Einzelobjekt;286894;"Schtschedrin, Ssiljwestr Fedossejewitsch [Künstler:in]";"Italienische Landschaft";;Malerei;1135;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286894;
Suchmeldung;Einzelobjekt;285281;;"Ständer für Korb";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";509;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285281;
Suchmeldung;Einzelobjekt;285895;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;267;"mit Architekturlandschaft; 2 Exponate; evtl. auch Russisch (Popow)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285895;
Suchmeldung;Einzelobjekt;285056;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;894;"mit 2 Medaillons verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285056;
Suchmeldung;Einzelobjekt;286961;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Winterlandschaft;;Malerei;1849;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286961;
Suchmeldung;Einzelobjekt;284841;;"Porträt S. Woronzow";;Druckgrafik;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284841;
Suchmeldung;Einzelobjekt;285624;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Tasse;"1801/1850 [Datierung]";Gefäß;272;"mit Doppeladlerdarstellung; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285624;
Suchmeldung;Einzelobjekt;284812;;"Junge Frau mit Nelke";;Druckgrafik;1295;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284812;
Suchmeldung;Einzelobjekt;285708;"Unbekannt (/ Manufaktur Miklascheski) [Künstler:in]";Vase;;Gefäß;697;"weiß, mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285708;
Suchmeldung;Einzelobjekt;286763;;"Porträt eines alten Mannes im schwarzen Gehrock mit roter Krawatte";;Malerei;1511;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286763;
Suchmeldung;Einzelobjekt;285968;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";Weinlese;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285968;
Suchmeldung;Einzelobjekt;286771;;Frauenkopf;;Malerei;1437;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286771;
Suchmeldung;Einzelobjekt;284888;"Tolstoi, Fjodor Petrowitsch [Künstler:in]";Herzchen;;Druckgrafik;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284888;
Suchmeldung;Einzelobjekt;284824;;"Peter I.";;Druckgrafik;1222;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284824;
Suchmeldung;Einzelobjekt;285425;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;961;"mit Darstellung zweier Tulpen und eines Vogels";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285425;
Suchmeldung;Einzelobjekt;286874;"Cernecov, Nikanor Grigor¿evic [Künstler:in]";Freunde;;Malerei;1387;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286874;
Suchmeldung;Einzelobjekt;286598;"Borisov-Musatov, Viktor Elpidiforovic [Künstler:in]";"Studie des Waldgebirges auf der Krim";;Malerei;1906;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286598;
Suchmeldung;Einzelobjekt;286546;"Unbekannt (Russisch) [Künstler:in]";Landschaft;"1851/1900 [Datierung]";Malerei;1700;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286546;
Suchmeldung;Einzelobjekt;286966;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Tote Bucht";;Malerei;1422;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286966;
Suchmeldung;Einzelobjekt;286621;"Dawe, George [Künstler:in]";"Porträt des Grafen Witte";;Malerei;1471;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286621;
Suchmeldung;Einzelobjekt;285006;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;52;"mit weißem Stuckornament und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285006;
Suchmeldung;Einzelobjekt;285527;"Russisch (Gardner) [Künstler:in]";"Frau mit Schüsseln";;Kleinkunst;682;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285527;
Suchmeldung;Einzelobjekt;286939;"Wassnezoff, Victor Michailowitsch [Künstler:in]";"Alexandr Newskij";;Malerei;1184;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286939;
Suchmeldung;Einzelobjekt;285542;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1751/1800 [Datierung]";Gefäß;612;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285542;
Suchmeldung;Einzelobjekt;286724;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Künstler:in]";"Kaukasische Landschaft";;Malerei;1558;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286724;
Suchmeldung;Einzelobjekt;284843;;"Porträt des Herzogs von Devonshire";;Druckgrafik;1298;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284843;
Suchmeldung;Einzelobjekt;286245;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";Reiter;;Malerei;2205;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286245;
Suchmeldung;Einzelobjekt;286576;"Argunoff, Iwan Petrowitsch [Künstler:in]";"Porträt eines unbekannten Mannes mit Ohrring";;Malerei;1461;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286576;
Suchmeldung;Einzelobjekt;286844;"Ssolomatkin, Leonid Iwanowitsch [Künstler:in]";"Blinde mit Blindenführer";;Malerei;1108;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286844;
Suchmeldung;Einzelobjekt;286030;"Kalafatow, Amet [Künstler:in]";"Tatarische Ornamentkomposition";;Zeichnung;2225;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286030;
Suchmeldung;Einzelobjekt;285937;"Kiprenskij, Orest Adamowitsch [Künstler:in]";"Porträt eines alten Mannes mit roter Krawatte (Porträt von Torwaldsen?)";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285937;
Suchmeldung;Einzelobjekt;286504;"Schlugleit [Künstler:in]";"Alte Kirchen (Holzbaukunst)";"1911 [Datierung]";Malerei;1578;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286504;
Suchmeldung;Einzelobjekt;286274;"Cekrygin, Vasilij Nikolaevic [Künstler:in]";"Komposition mit mehreren Gestalten (Figuren)";;Malerei;1947;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286274;
Suchmeldung;Einzelobjekt;285250;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Krug;"1601/1700 [Datierung]";Gefäß;789;"in Form einer Urne, mit Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285250;
Suchmeldung;Einzelobjekt;285076;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;7;"mit Jagdschlossdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285076;
Suchmeldung;Einzelobjekt;285997;"Bruni, Lev Aleksandrovic [Künstler:in]";Kalb;;Zeichnung;2067;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285997;
Suchmeldung;Einzelobjekt;285391;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1801/1815 [Datierung]";Gefäß;345;"mit Deckel, weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285391;
Suchmeldung;Einzelobjekt;285671;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";674;"mit Goldstaffage und Pflanzenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285671;
Suchmeldung;Einzelobjekt;286567;"Aladzalov, Manuil Christoforovic [Künstler:in]";"Auf dem Gutshof";;Malerei;1918;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286567;
Suchmeldung;Einzelobjekt;286657;"Kadyroff [Künstler:in]";"Fischfang in Aserbaidshan";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286657;
Suchmeldung;Einzelobjekt;285291;"Unbekannt (Russisch / Manufaktur Schirokobokow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";605;"mit Landschaftsdekor;2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285291;
Suchmeldung;Einzelobjekt;285730;"Russisch (Popow) [Künstler:in]";Spülgefäß;;Gefäß;984;rotbraun;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285730;
Suchmeldung;Einzelobjekt;286810;"Roubaud, Francis (Franz) [Künstler:in]";"Bergbewohner überqueren einen Bergfluss (Übergang der Bergbewohner über einen Fluss)";;Malerei;1585;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286810;
Suchmeldung;Einzelobjekt;285625;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";629;"mit Ansicht des Schlosses auf der Steininsel in Petersburg; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285625;
Suchmeldung;Einzelobjekt;285825;;Übertopf;;Gefäß;1052;"rosa, mit Blumen in Medaillons verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285825;
Suchmeldung;Einzelobjekt;284839;;"Porträt eines Offiziers";;Druckgrafik;1149;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284839;
Suchmeldung;Einzelobjekt;285005;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Flakon;"1601/1700 [Datierung]";Gefäß;895;"mit blauen Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285005;
Suchmeldung;Einzelobjekt;286667;"Klever, Julij Juljewitsch (der Jüngere) [Künstler:in]";"Sonnenuntergang im Winterwald (Winterabend)";;Malerei;1559;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286667;
Suchmeldung;Einzelobjekt;286112;"Schtscherbakoff, D. [Künstler:in]";Tänzerin;;Zeichnung;1945;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286112;
Suchmeldung;Einzelobjekt;285862;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;763;"mit Stuckblumen verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285862;
Suchmeldung;Einzelobjekt;285766;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";493;"oval, mit Amordarstellungen nach einer Zeichnung von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285766;
Suchmeldung;Einzelobjekt;286525;;"Porträt des Kaufmanns Slobin";"1801/1815 [Datierung]";Malerei;1482;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286525;
Suchmeldung;Einzelobjekt;285063;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;172;"mit Wappen und Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285063;
Suchmeldung;Einzelobjekt;286949;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Küstenlandschaft bei Mondlicht";;Malerei;1852;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286949;
Suchmeldung;Einzelobjekt;286679;"Kratschkowskij, Iossif Jewstafjewitsch [Künstler:in]";"Frühling auf der Krim";;Malerei;1567;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286679;
Suchmeldung;Einzelobjekt;284837;;"Porträt Benckendorff";;Druckgrafik;1366;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284837;
Suchmeldung;Einzelobjekt;285474;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Affe;;Kleinkunst;806;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285474;
Suchmeldung;Einzelobjekt;286150;"Wiesiolowski, Ludwig [Künstler:in]";Gemüsegarten;;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286150;
Suchmeldung;Einzelobjekt;286575;"Argunoff, Iwan Petrowitsch [Künstler:in]";Frauenporträt;;Malerei;3056;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286575;
Suchmeldung;Einzelobjekt;285356;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Jüngling im grünen Wams";"1801/1815 [Datierung]";Kleinkunst;559;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285356;
Suchmeldung;Einzelobjekt;286730;"Nesteroff, Michail Wassiljewitsch [Künstler:in]";Landschaft;;Malerei;2316;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286730;
Suchmeldung;Einzelobjekt;286972;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1850;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286972;
Suchmeldung;Einzelobjekt;286752;;"Porträt Kornej Borosdin";;Malerei;1407;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286752;
Suchmeldung;Einzelobjekt;285316;;"Wissenschaftler bei der Arbeit";;"Plastik / Skulptur";843;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285316;
Suchmeldung;Einzelobjekt;286775;;Frauenporträt;;Malerei;1119;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286775;
Suchmeldung;Einzelobjekt;284817;;"Betende Moslems";;Druckgrafik;1258;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284817;
Suchmeldung;Einzelobjekt;286785;;"Porträt einer Dame im roten Kleid und mit Kaputze";;Malerei;1510;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286785;
Suchmeldung;Einzelobjekt;286867;"Cholodovskij, Michail Ivanovic [Künstler:in]";Frühling;;Malerei;1940;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286867;
