Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;306561;"Unbekannt (Deutsch) [Künstler:in]";Bidenhänder;"1586/1600 [Datierung]";"Waffen / Zubehör";20;"Kantiges Eisengefäß mit Schnörkel, Eisendrahtgriff, neu; italienische Klinge mit Parierstacheln ohne Marke";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306561;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306745;"Unbekannt (Deutsch) [Künstler:in]";"2 Beinschöße";"1546/1555 [Datierung]";"Waffen / Zubehör";466;"Schöße drei mal geschoben, Eisennieten, geschnürelte Randwülste; oben beschrieben, gehört zu Nr. 465";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306745;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306889;"Unbekannt (Polnisch) [Künstler:in]";"Karabella mit schwarzer Lederscheide";"1651/1700 [Datierung]";"Waffen / Zubehör";363;"Parierstange und Beschläge Messing, ornamental graviert, Griffschalen aus Horn, schmale Klinge geätzt mit Emblemen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306889;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;274113;"Unbekannt [Künstler:in]";"Elisabeth in jungen Jahren";;Malerei;;;"Seit den 1930er Jahren als Leihgabe im Museum der Wiener Hofburg; aus der Privatsammlung einer mit Leopold Freiherr von Popper Podhragy befreundeten Familie, in deren Auftrag Popper Podhragy beim österreichischen Staat Restitutionsansprüche geltend machte.Verlustgeschichte (Wien / Museum in der Hofburg, Vienna, ab 1930 (um) )";2003-02-17;;https://www.lostart.de/de/Verlust/274113;
Suchmeldung;Einzelobjekt;306907;"Unbekannt (Österreichisch) [Künstler:in]";"Stock eines Obersten";"1701/1800 [Datierung]";"Waffen / Zubehör";381;"aus spanischem Rohr, Quaste aus Blau-Silber Seide";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306907;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306628;"Unbekannt (Deutsch) [Künstler:in]";Morgenstern;"1501/1700 [Datierung]";"Waffen / Zubehör";88;"ganz aus Eisen. Schlagkopf, oval aus Eisen mit 5 Stacheln, am kurzer Eisenkehle";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306628;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306620;"Unbekannt (Ungarisch / Polnisch) [Künstler:in]";Streitkolben;"1501/1700 [Datierung]";"Waffen / Zubehör";80;"Schlagkopf Eisen mit Messing eingelegt. Kurzer Holzschaft mit Eisenschuh";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306620;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306688;"Unbekannt (Alpenländisch) [Künstler:in]";"Kleine Pulverflasche";"1701/1800 [Datierung]";"Waffen / Zubehör";148;"aus Kuhhorn, geglättet, graviert (Hirsche in Landschaft), Verschluß und Ausgußrohr aus Holz, Rohe Arbeit.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306688;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306599;;"Kapselschloß-Pistolen (Paar)";;"Waffen / Zubehör";58;"zusammengehöriges Paar; mit Halfter, umgeänderte Steinschlösser. Lederhalfter mit bunten Blumen bestickt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306599;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306606;"Unbekannt (Italienisch) [Künstler:in]";Radschloß-Pistole;"1600 (um) [Datierung]";"Waffen / Zubehör";65;"kantiger Lauf mit Eisenbeschlag, kantiger Lauf, glattes Schloß m. freiliegendem Rad, Eisenteile etwas eisengeschnitten";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306606;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306672;"Unbekannt (Niederländisch) [Künstler:in]";Zündkrautfläschchen;"1501/1700 [Datierung]";"Waffen / Zubehör";132;"flachgepreßtes Kuhhorn, schwarz graviert (2 Krieger in Landschaft). Eisenbeschlag mit Sperre und Gürtelhaken. In der Form ganz ähnlich wie Nr. 130";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306672;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306898;"Unbekannt (Indisch) [Künstler:in]";"Säbel mit schwarzer Lederscheide";"1701/1900 [Datierung]";"Waffen / Zubehör";372;"eisenbeschlagen, st. Kuppel, eingezogen eine englische Klinge mit Marke";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306898;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306883;"Unbekannt (Französisch) [Künstler:in]";Krummsäbel;"Empirezeit [Datierung]";"Waffen / Zubehör";357;"ohne Scheide; ganz gleich wie Nr. 356";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306883;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306843;;Schellenhalsband;"1501/1600 [Datierung]";"Waffen / Zubehör";278;"für ein Turnierpferd, Eisenschellen, ( Durchmesser 8 cm), alter Lederriemen, Eisenschnalle";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306843;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306728;;Pferdebeißkorb;"1601/1800 [Datierung]";"Waffen / Zubehör";189;"aus Eisenspangen geschmiedet";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306728;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306877;"Unbekannt (Französisch) [Künstler:in]";"Krummsäbel mit Scheide";"Empirezeit [Datierung]";"Waffen / Zubehör";351;"Gefäß und Scheide aus vergoldeter Bronze. Reliefiert mit Empire Ornamenten, Griff Löwenkopf, Klinge radiert geätzt (Embleme)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306877;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306562;"Unbekannt (Deutsch) [Künstler:in]";Bidenhänder;"1551/1600 [Datierung]";"Waffen / Zubehör";21;"Flammberg, Eisenspangengefäß, gepunzt, Löwenköpfe, schwarzer Ledergriff, geflammte Klinge mit Klingenfängern";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306562;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306631;"Unbekannt (Indisch) [Künstler:in]";Streithämmer;;"Waffen / Zubehör";91;"(zusammengehöriges Paar - ?); Schlagkopf aus Eisen, gekrümmt und die langen Eisenfedern Gold tauschiert mit Arabesquen, Holzschaft mit grünem Samtbezug Datierungshinweis Neuzeit";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306631;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306785;"Unbekannt (Deutsch) [Künstler:in]";Hellebarde;"1401/1600 [Datierung]";"Waffen / Zubehör";218;"kurze, 4 kantige Stoßklinge, Beil mit vorfallender Schneide, gekrümmten, spitzen Haken, profiliert, in Rosetten und Kreuzform durchlocht, 4 Eisenfedern, Alter Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306785;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306920;;Hirschfänger;"1801/1850 [Datierung]";"Waffen / Zubehör";394;"mit Kuppel und Scheide, aus schwarzem Leder. Steckmesser. Hirschhorn Griffe, geschnitzt (Steckmesser). Bronzegefäß und Beschläge. Hirschfänger des Obersten Jägermeister des Herzog von Coburg,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306920;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306838;;"Kleine Kanone mit Lafette";"1601/1800 [Datierung]";"Waffen / Zubehör";271;"Bronzerohr, ornamental reliefiert mit Hebezapfen, Kaliber: 11 mm, schwarze Lafette, mit schwarzem Eisenbeschlag, Rad mit 8 Speichen, Eisenbeschlagen 11 cm Durchmesser, Lafette 58 cm lang, Spurweite: 22 cm, , aus Hohenwerfen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306838;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306742;"Unbekannt (Deutsch) [Künstler:in]";Fäustlingshandschuh;"1551/1600 [Datierung]";"Waffen / Zubehör";462;"geschwärzt, geschnürelter Randwulst, beim Knöchel 4 mal, bei den Fingern 5 mal geschoben, Daumen fehlt, Stulpe 4 Hohlkehlen, Eisennieten";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306742;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306738;;Birnenhelm;;"Waffen / Zubehör";458;"einteilig, blank, gleich wie Nr. 456";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306738;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306617;;Streithammer;;"Waffen / Zubehör";77;"ähnlich wie Nr. 76, Griff mit Messingdraht Umschnürung";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306617;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306816;;"4 Luntenbündel eines Artilleristen";"1601/1800 [Datierung]";"Waffen / Zubehör";249;"stammend aus Hohen Werfen (Salzburg)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306816;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306942;"Unbekannt (Persisch) [Künstler:in]";"Krummdolch mit roter Samtscheide";"1701/1900 [Datierung]";"Waffen / Zubehör";416;"Eisengefäß, ornamental goldtauschiert, ebenso die Klinge mit 2 Hohlzügen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306942;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306749;"Unbekannt (Deutsch) [Künstler:in]";"Spangröl (Paar)";"1546/1555 [Datierung]";"Waffen / Zubehör";470;"zusammengehöriges Paar; 2 Streifen eingehämmert, geschnürelte Randwülste, Eisennieten; Gruppe zusammengehörig von Nr. 467 bis Nr. 471";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306749;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306938;"Unbekannt (Persisch) [Künstler:in]";"Dolch mit schwarzer Lederscheide";"1701/1800 [Datierung]";"Waffen / Zubehör";412;"Knochengriff mit Silber Filigran beschlag. Einschneidige Damasc Klinge";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306938;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306914;"Unbekannt (Polnisch) [Künstler:in]";"Streitaxt (sog. Walascka)";"1701/1800 [Datierung]";"Waffen / Zubehör";388;"brauner Holzgriff, Axt aus Messing mit Rückenhammer, reliefiert mit linearen Ornamenten";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306914;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306701;"Unbekannt (Deutsch) [Künstler:in]";Pulverflasche;"Empirezeit [Datierung]";"Waffen / Zubehör";161;"militärisch; klein, ganz ähnlich der unter Nr. 160";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306701;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306823;"Unbekannt (Österreichisch) [Künstler:in]";"Große Patronentasche";"1701/1900 [Datierung]";"Waffen / Zubehör";256;"samt Leibriemen ganz gleich wie Nr. 255";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306823;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306678;"Unbekannt (Italienisch) [Künstler:in]";Pulverflasche;"16. Jahrhundert, Ende (1580) [Datierung]";"Waffen / Zubehör";138;"Korpus aus Holz mit schwarzem Lederüberzug. Getrieben, Bordüren. Medaillon mit Frauenkopf. Engelfigur. Geschwärzter Eisenbeschlag, mit Ausschüttrohr, Federverschluß, Gürtelhaken.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306678;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306696;"Unbekannt (Deutsch / Alpenraum) [Künstler:in]";Pulverflasche;"1701/1900 [Datierung]";"Waffen / Zubehör";156;"flaches Kuhhorn, graviert mit ihr Jagdstück (Hunde, Hirsche)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306696;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306626;"Unbekannt (Deutsch) [Künstler:in]";Streitkolben;"1500 (um) [Datierung]";"Waffen / Zubehör";86;"aus Eisen, profiliert, 6 lappig. 6 kantiger Eisenschaft. Gedrehter Holzgriff";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306626;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306949;"Unbekannt (Kaukasisch) [Künstler:in]";"Großer Krummdolch mit Scheide";"1701/1800 [Datierung]";"Waffen / Zubehör";423;"Griff und Scheide aus Silber, vergoldet, Scheide ornamental getrieben, Damasc Klinge mit Grat";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306949;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306574;;Kreuzfahrerschwert;;"Waffen / Zubehör";33;"Fundobjekt; kurze, oval-kantige Parierstange 12 cm. Angel mit pilzförmigem Eisenknauf, 17 cm, Spitze zweischneidige Klinge";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306574;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306815;"Unbekannt (Italienisch) [Künstler:in]";"2 Eisenhelme";"Neuzeit [Datierung]";"Waffen / Zubehör";248;"aus dem Weltkriege";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306815;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306910;"Unbekannt (Polnisch) [Künstler:in]";Streithammer;"1601/1800 [Datierung]";"Waffen / Zubehör";384;"runder Schaft, aus Messing, linear Ornamente graviert, Klammer aus Eisen in Papageienschnabel Form";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306910;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306731;"Unbekannt (Polnisch / Sächsisch) [Künstler:in]";"Steigbügel (Paar)";;"Waffen / Zubehör";192;"zusammengehöriges Paar; Eisen geschmiedet, verzinnt, durchwegs durchgebrochen mit Ornamenten, gekröntes polnisch-Chursächsisch Wappen und Inschrift: Georg D.H. Ariman. Anno 1683";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306731;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306824;"Unbekannt (Österreichisch) [Künstler:in]";"Kartusche eines Kavallerie-Offiziers";"1840 (um) [Datierung]";"Waffen / Zubehör";257;"samt Leibriemen, schwarzes Leder, am deckel gepreßtes Messingemblem (Doppeladler, gekrönt mit Kaiserkrone Monogramme: FI, (Kaiser Ferdinand I)";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306824;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306705;"Unbekannt (Deutsch (Nürnberg)) [Künstler:in]";Zündkrautfläschchen;"1586/1600 [Datierung]";"Waffen / Zubehör";165;"klein, Trapezförmig, Bronze vergoldet, Reliefiert, ornamentalranken, geharnischte Krieger";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306705;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306668;"Unbekannt (Deutsch / Sachsen) [Künstler:in]";Musquetier-Pulverflasche;"1586/1600 [Datierung]";"Waffen / Zubehör";128;"Trapezförmig. Holzkörper mit schwarzem Samtüberzug. Beschlag vergoldete Bronze. Ausgußrohr mit Federverschluß, vorne durchgebrochen Wappen von Sachsen-Meißen. Original schwarz goldene Trageschnur aus Seide";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306668;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306786;"Unbekannt (Deutsch) [Künstler:in]";Hellebarde;"1401/1600 [Datierung]";"Waffen / Zubehör";219;"kurze, 4 kantige Stoßklinge, Beil mit vorfallender Schneide, gekrümmter, spitzer Haken in Rosetten und Kreuzform durchlocht, 2 Eisenfedern, Alter Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306786;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306863;"Unbekannt (Österreichisch) [Künstler:in]";Fahne;;"Waffen / Zubehör";319;"ohne Stange; aus gelb, rotem Seidenbrokat, einseitig bemalt mit Doppeladler, Kaiserkrone, die Fahne hat 2 Spitzen, aus Hohenwerfen, Zeit Kaiserin Maria Theresia";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306863;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306817;"Unbekannt (Japanisch) [Künstler:in]";"Großer Pfeilbogen";"Neuzeit [Datierung]";"Waffen / Zubehör";250;"aus Holz, mit Sehne, samt 6 Pfeilen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306817;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306708;"Unbekannt (Persisch) [Künstler:in]";Zündkrautfläschchen;"1701/1800 [Datierung]";"Waffen / Zubehör";168;"hornförmig, Bronze, roh ornamental Reliefiert. Daran die Originale grüne Tragschnur";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306708;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306763;;"Großer Steigbügel";"1501/1550 [Datierung]";"Waffen / Zubehör";196;"Eisen geschmiedet, kannelliert";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306763;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306548;;"Panzerhemd mit kurzen Ärmeln";;"Waffen / Zubehör";7;"Ungenietete Ringelchen, Messingringe, Erzeugermarke.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306548;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306820;"Unbekannt (Deutsch) [Künstler:in]";Leder-Koller;"1601/1615 [Datierung]";"Waffen / Zubehör";253;"aus sämisch gegerbter Elenhaut, ohne Ärmel, Randwülste, auf der Brust Löcher, für die Schnürleder Streifchen, Schußlöcher, ehemaliges Eigentum des Malers Flemeng in Paris, laut Stempel";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306820;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306685;"Unbekannt (Deutsch / Alpenraum) [Künstler:in]";Pulverflasche;"1701/1750 [Datierung]";"Waffen / Zubehör";145;"aus Steinbockhorn, am gezähnten Rande geschnitzt ( Jäger, Gemsen, Hunde etc.) Beschlag aus Silber mit Radschloß und Schlüssel";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306685;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
