Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;616430;"Wahlberg [Künstler:in]";Marine;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616430;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616431;"A. Oppenheim [Künstler:in]";Stillleben;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616431;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616432;"Burnitz, Peter (Karl) [Künstler:in]";"Landschaft / Schwanheimer Eichen";;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616432;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616433;"Voltz [Künstler:in]";"Kühe am Wasser";;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616433;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616434;"Lenbach [Künstler:in]";"Siegfried Wagner";;Gemälde;;"kleines Gemälde";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616434;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616435;"Schreyer [Künstler:in]";Araber;;Gemälde;;"kleines Bild";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616435;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616436;"Battenberg, Ugi [Künstler:in]";"Amazonen (Studie)";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616436;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616437;"Thoma, Hans [Künstler:in]";Putten;;Malerei;;"kleines Fächerblatt";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616437;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616438;"Unbekannt (Rembrandtnachahmer) [Künstler:in]";"Mann in Turban";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616438;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616439;"Tarkoff [Künstler:in]";"Mutter und Kind";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616439;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616440;"Gräf [Künstler:in]";Tänzerin;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616440;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616441;"A. Grimm [Künstler:in]";Vorfrühling;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616441;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616442;"Moucheron [Künstler:in]";Landschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616442;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616443;"Arons [Künstler:in]";"Westfälisches Mädchen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616443;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616444;"Unbekannt [Künstler:in]";"Ecce homo";"1501/1600 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616444;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616445;"Unbekannt [Künstler:in]";"Mann mit Kneifer";"1701/1800 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616445;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616446;"Unbekannt [Künstler:in]";Seelandschaft;"1801/1900 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616446;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616447;"Unbekannt [Künstler:in]";"Frau mit Äffchen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616447;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616448;"Rottmann [Künstler:in]";Landschaftsskizze;;Malerei;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616448;"HHStAW 519/3 Nr. 28480."
Suchmeldung;Einzelobjekt;616449;"Roederstein, Ottilie Wilhelmine [Künstler:in]";"Bildnis Frau Posen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616449;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616450;"Roederstein, Ottilie Wilhelmine [Künstler:in]";"Bildnis Frau Posen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616450;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616451;"Roederstein, Ottilie Wilhelmine [Künstler:in]";"Frau Posen";;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616451;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616452;"Roederstein, Ottilie Wilhelmine [Künstler:in]";Mädchenkopf;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1942 (vor)  - Frankfurt a. M., Anna Posen; 1942 (um) - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616452;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616453;"Froeschl [Künstler:in]";Frauenbildnis;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616453;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616454;"Xilander [Künstler:in]";Seelandschaft;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616454;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616455;"Unbekannt (Englisch (Michel? / Mitchie?)) [Künstler:in]";Frau;;Aquarell;;"derzeit keine weiteren Angaben verfügbar";"Anna und Sidney Posen; 1938 (vor) - Januar 1942 - Frankfurt a. M., Anna Posen; 1942 (nach) - Verlust; Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616455;"HHStAW 519/3 Nr. 28480; HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616456;"Caspari [Künstler:in]";Aschermittwoch;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"1938 (vor) - Frankfurt a. M., Anna (und Sidney) Posen, Erwerb; 25.06.1938 - Frankfurt a. M., Anna Posen; 1938 (nach); Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616456;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616457;"Jessop [Künstler:in]";Palette;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"1939 (vor) - Frankfurt a. M., Anna (und Sidney) Posen, Erwerb; 25.06.1938 - Frankfurt a. M., Anna Posen; 1938 (nach); Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616457;"HHStAW 404 Nr. 1556, S. 4ff."
Suchmeldung;Einzelobjekt;616458;"G. Schütz [Künstler:in]";Landschaften;;Gemälde;;"derzeit keine weiteren Angaben verfügbar";"1940 (vor) - Frankfurt a. M., Anna (und Sidney) Posen, Erwerb; 25.06.1938 - Frankfurt a. M., Anna Posen; 1938 (nach); Verbleib unbekannt";2023-12-01;;https://www.lostart.de/de/Verlust/616458;"HHStAW 404 Nr. 1556, S. 4ff."
