Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308727;"Pontormo, Jacopo [Künstler:in]";Jünglingsporträt;"1540/1545 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/71";"Der in Kniefigur Dargestellte ist von vorn gesehen und blickt den Beschauer an. Weißer Untergewand mit schwarzem Obergewand und schwarzem Barett. Die Rechte, in der er Rosen hält, ist auf einen Tisch mit grüner Decke gelegt, während er in der Linken ein weißes Tuch hält. Heller blaugrauer Grund. Goldener Rahmen. Gutachten: Bodo (""...echtes, besonders tüchtiges Werk...aus seiner späteren Zeit um 1540/45...sehr gut erhalten...""). 14.11.1928.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308727;
Suchmeldung;Einzelobjekt;400554;"Renoir, Auguste [Künstler:in]";"Südliche Parklandschaft";;Gemälde;;;"Los 181, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400554;
Suchmeldung;Einzelobjekt;307996;"Cima da Conegliano, Giovanni Battista [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/18";"Vor grünem Vorhang, der links Ausblick auf Lagunenlandschaft gewährt, Kniefigur der sitzenden Madonna in weinrotem Gewand, blauem, gelb ausgeschlagenem Mantel und weißem Kopftuch, im rechten Arm das mit einem Hemdchen bekleidete Kind haltend. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307996;
Suchmeldung;Einzelobjekt;400575;"Netscher, Caspar (Kreis) [Künstler:in]";Frauenbildnis;;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 128Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400575;
Suchmeldung;Einzelobjekt;308699;"Hogarth, William [Künstler:in]";"Gesellschaft auf einer Terrasse";;Gemälde;"Auktionskatalog Graupe Teil 2/42";"Rechts zwei stehende Damen, die aus dem Bild herausblicken, mit Fächern in den Händen und weißen Perücken. Die vordere hat ein elegantes rotes Kleid mit schwarzem Spitzenüberwurf an, die hintere ein gelbes Kleid mit blauen Schleifen. Vor ihnen ein springender kleiner weißer Hund. Links zwei sitzende ältere Herrn in rotem und gelbem Gewand von denen der eine den linken Arm mit sprechender Gebärde ausstreckt. Hinter ihnen ein stehender junger Herr in schwarzem Gewand. Links ein sitzender Hund. Säulenarchitektur mit herabhängendem rotem Vorhang links. In der Mitte eine steinerne Balustrade mit Bacchusfigur. Im Hintergrund Parklandschaft mit bergiger Ferne. Goldener Rahmen. Gutachten: Roberts, London (""...besonders interessantes Beispiel von Hogarths Gesellschaftsszenen... augenscheinlich Familienporträt... gut erhalten""). 3.2.1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308699;
Suchmeldung;Einzelobjekt;308759;"Vermeyen, Jan Cornelisz. [Künstler:in]";"Porträt eines Edelmannes";;Gemälde;"Auktionskatalog Graupe Teil 2/105";"Der von vorn gesehene rotbärtige Mann blickt den Beschauer an. Über einem dunklen Gewand mit weißen Manschetten trägt er einen pelzverbrämten schwarzen Mantel. Auf der Brust eine goldene Ordenskette mit Kreuz. Die linke Hand umfaßt einen goldenen Schwertknauf, während die Rechte mit sprechender Gebärde erhoben ist. Heller grüner Grund. Brauner Holzrahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308759;
Suchmeldung;Einzelobjekt;415917;"Unbekannt [Künstler:in]";"Wasserlandschaft mit felsigen Ufern, Bäumen und Fischern";;Gemälde;;"Bezeichnet: Ch`ên Chi-ju (1558-1639). Stempel des Kaisers Ch`ien-lung.  Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 27, Taf. X.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 487.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415917;
Suchmeldung;Einzelobjekt;308016;"Metsu, Gabriel [Künstler:in]";"Mann sich die Hände wärmend";;Gemälde;"Auktionskatalog Graupe Teil 1/39";"Vor einem Faß mit Deckplatte gebildeten Tisch, bedeckt mit Speisen, rechts ein auf einem Stuhl sitzender Mann, der sich die Hände über einer Schale wärmt. Er trägt braunes Wams und Schlapphut. Goldrahmen. Links oben voll bezeichnet. Versteigerung N: C: Haffelaar, Amsterdam, 26. April 1742, Nr. 6.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308016;
Suchmeldung;Einzelobjekt;308006;"Bles, Herri met de [Künstler:in]";"Landschaft mit dem Heiligen Hieronymus";;Gemälde;"Auktionskatalog Graupe Teil 1/29";"Brauner, hügliger Vordergrund mit hohen Bäumen und Felsen, Vor dem an einem umgestürzten Baumstamm der bärtige, grau und rot bekleidete Heilige lesend kniet. Rechts Fernblick in eine grüne Berglandschaft mit Stadt am rechten Bildrand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308006;
Suchmeldung;Einzelobjekt;308729;"Toeput, Lodewyk [Künstler:in]";"Gastmahl im Freien";;Gemälde;"Auktionskatalog Graupe Teil 2/73";"Auf einer Terrasse befindet sich im Vordergrund eine mit Früchten und Gebäck reich gedeckte Tafel, hinter der zwei Diener stehen. Davor am Boden Schüsseln und Kannen. Rechts zwei Pagen, von denen der eine Torte trägt. Im Mittelgrund in einem Garten ein Pavillon, in dem eine musizierende Gesellschaft von drei Herren und drei Damen bei der Tafel sitzt. Links ein schloßartiges Gebäude. Goldener Rahmen. Ausgestellt in Florenz im Jahre 1931. Aus der Sammlung Tullock, Shambolard Castle (Irland).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308729;
Suchmeldung;Einzelobjekt;308020;"Ochtervelt, Jacob [Künstler:in]";"Köchin und Jäger";;Gemälde;"Auktionskatalog Graupe Teil 1/43";"Auf der Brüstung eines Fensterausschnitts bunte Pferdedecke und rote Kleidungsstücke. Von hinten gesehen ein sitzender Jäger, dem sich ein Mädchen in blauem Rock und dunklem Mieder mit Glas und Weinkrug nähert. Links aufgehängtes Wildpret, rechts grüner Vorhang. Goldrahmen. Voll bezeichnet links unten. Ehemals Petersburg, Eremitage, Kat. 1899, Nr. 892 (erworben durch Katharina II.).";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308020;
Suchmeldung;Einzelobjekt;308680;"Dyck, Anton van [Künstler:in]";Apostelkopf;"1616 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/23";"Der bärtige Greis ist von vorn gesehen und blickt nach rechts. Dunkelbrauner Grund. Brauner Rahmen. Gutachten: Ludwig Burchard (""…charakteristisch und eigenhändig…aus der Zeit um 1616…Die Erhaltung ist einwandfrei…""). 7.6.1934.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308680;
Suchmeldung;Einzelobjekt;308660;;Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/3";"Auf einem Tisch mit blauer Decke eine silberne Schüssel, auf der Rosen liegen. Dahinter ein Römer und daneben Orange, Kirschen, ein Brot und eine geschälte Zitrone. Dunkelgrüner Hintergrund. Bezeichnet mit dem Monogramm A.v.B. rechts an der Tischkante. Goldener Rahmen. Ausgestellt in der Ausstellung ""Het Stilleven"" in Amsterdam, 1933, Kat.-Nr. 15. Aus der Sammlung P. v. Semeonoff in Petersburg (Kat.-Nr. 38), mit der es in die Eremitage in Petersburg gelangte.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308660;
Suchmeldung;Einzelobjekt;308014;"Meister von Meßkirch [Künstler:in]";"Muttergottes mit Kind";"1525 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/37";"Rechts auf einem schräggestellten Thron mit rotem Umbau und figurengeschmückter Renaissance-Säulenarchitektur Maria in rotbraunem Brokatgewand mit blauem Mantel, in der Rechten einen geöffneten Granatapfel haltend, nach dem das in ihrem Schoß sitzende, lebhafte, mit einem hellblauen Tuch bekleidete Kind greift. Links zwischen einer Balustrade Ausblick auf besiedelte Berglandschaft. Putten und ein Engelpaar mit Krone tummeln sich in der Höhe. Goldrahmen. Inschrift am oberen Bildrand auf Goldband: QUEM GENVIT ADORAVIT, darunter oben rechts signiert und datiert: CG 1525. Ehemals Frankreich, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308014;
Suchmeldung;Einzelobjekt;308679;"Duck, Jacob A. [Künstler:in]";"Interieur mit zwei Frauen";;Gemälde;"Auktionskatalog Graupe Teil 2/22";"Vor einem mit mattvioletter Samtdecke bedeckten Tisch sitzt eine junge Frau in schwarzseidenem und gelbem Gewand mit weißem Kragen und Manschetten neben einer Säule. Hinter dem Tisch eine ältere Frau, rechts auf einem Stuhl ein Korb mit Wäsche. Im Hintergrund Rundbogenarchitektur. Goldener Rahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308679;
Suchmeldung;Einzelobjekt;308041;"Vlieger, Simon de [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 1/63";"Leicht bewegte See, darauf vorn zwei größere Fischkutter, im Hintergrund einige weitere Schiffe. Niedriger Horizont. Wolkenhimmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308041;
Suchmeldung;Einzelobjekt;310631;"Corot, Jean-Baptiste-Camille [Künstler:in]";"Blumenpflückerinnen / Blumenpflückerin / Jeunes Bouquetières";;Gemälde;;"Am Rande eines Kornfeldes blühende Wiesenblumen, vor denen zwei Kinder Sträuße pflücken. In der Bildtiefe rechts hinter den Kindern im Vordergrund zwei weitere Kinder. Vor dem mittig gesetzten Mädchen ein Strohhut vorn rechts auf dem Boden liegend.";"Fa. Margraf & Co. Berlin W8 in Liquidation: Los 165, Auktion 147 Paul Graupe 12.10.1935; Los 127, Auktion Restbestände van Diemen, Achenbach 13.10.1937Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-11;;https://www.lostart.de/de/Verlust/310631;"Versteigerungskatalog Nr. 147 – Paul Graupe, Bellevuestraße 3, Berlin W9, Versteigerung 147 am 12. Oktober 1935; Robaut, Alfred: L’oeuvre de Corot, Catalogue raisonné et illustré, Paris 1905, Tome 3, S. 386 und 387, Nr. 2436."
Suchmeldung;Einzelobjekt;307994;"Conti, Bernardino dei [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/16";"Brustbild in strengem Rechtsprofil vor grünem Hintergrund. Dunkles Gewand mit Schmalem, weißem Kragen, der wie das halblang geschnittene braune Haar den Hals freiläßt. Dunkle Mütze. Goldrahmen. Ehemals London, Sammlung Sir George Donaldson. Ehemals Haughton Hall, Ralph Brocklebank. Ausstellung Burlington Fine Arts Club, London, 1896";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307994;
Suchmeldung;Einzelobjekt;308742;"Schooten, Floris Gerritsz. van [Künstler:in]";Küchenstück;;Gemälde;"Auktionskatalog Graupe Teil 2/86";"Rechts steht eine Frau in hellem Kleid und heller Haube an einem Tisch und zerlegt mit einem Messer einen Fisch. Vor ihr ein Knabe in blauem Gewand, der in der erhobenen Rechten einen Ball hält. Auf dem Tisch Fleisch, Gemüse, Fische und verschiedene Krüge und Schüsseln. Davor eine Schale mit Äpfeln, im Hintergrund ein Küchenbrett mit Geschirr. Rechts an der Wand hängen zwei Rebhühner. Bezeichnet mit dem Monogramm FvS auf dem Messer. Holzrahmen. Ausgestellt im Jahre 1929 in der Ausstellung ""La naturemorte"" im Palais des Beaux-Arts in Brüssel, Kat.-Nr. 86 (mit Abbildung), und 1933 in der Ausstellung ""Het Stilleven"" in Amsterdam, Kat.-Nr. 278 (mit Abbildung).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308742;
Suchmeldung;Einzelobjekt;308034;"Starnina, Gherardo [Künstler:in]";"Antonius Abbas und ein zweiter Heiliger";;Gemälde;"Auktionskatalog Graupe Teil 1/56";"Antonius bärtig, in schwarzer, grau ausgeschlagender Kutte, der zweite Heilige blond, in blauen Gewand und violettem, gelb gefüttertem Überwurf. Beide ein rotes Buch haltend. Kniefiguren vor Goldgrund, oben und an den Seiten mit Punzierungen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308034;
Suchmeldung;Einzelobjekt;308001;"Gaddi, Agnolo [Künstler:in]";Kreuzigung;;Gemälde;"Auktionskatalog Graupe Teil 1/24";"Christus mit blutenden Wunden an schwarzem Kreuz, vor dem die trauernde Magdalena in rotem Mantel kniet. Links Maria in rotem Gewand und dunklem Mantel, rechts Johannes in hellblauem Gewand und hellrotem, gelb gefüttertem Überwurf. Goldgrund. Oben halbrund abgeschlossen. Goldrahmen. Ehemals Sammlung Prinz Galitzin.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308001;
Suchmeldung;Einzelobjekt;308030;"Ruysdael, Salomon van [Künstler:in]";Flußlandschaft;"1631 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/52";"Niedriger Horizont, rechts abgeschnitten durch einen Streifen Landes mit Häusern und lichtgrünen Bäumen. Links vorn zwei Boote mit Fischern, die Netze auslegen. Goldrahmen. Bezeichnet mit Monogramm und 1631 datiert (am Boot). Ehemals Dresden, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308030;
Suchmeldung;Einzelobjekt;308720;"Unbekannt (Niederländisch / in der Art des Joos van Cleve) [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/64";"In einer Rundbogennische im Stil der Renaissance sitzt die Madonna in blauem Gewand und rotem Mantel und reicht dem auf ihrem Schoß sitzenden Christuskind die Brust. Rechts vor ihr auf einer hölzernen Balustrade, die mit einem weißen Tuch bedeckt ist, eine Zitrone, ein Weinglas und ein Messer. Braungoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308720;
Suchmeldung;Einzelobjekt;415932;"Unbekannt [Künstler:in]";"Reiter in Berglandschaft";;Gemälde;;"Albumblatt. Bezeichnet: Huang Nien (unbekannt), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 213.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 502.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415932;
Suchmeldung;Einzelobjekt;399653;"Delacroix, Eugène [Künstler:in]";Beduinenlager;;Gemälde;;"Auf einer Steppe Zelte, in denen zwei Beduinen hocken, dahinter Rappen und Schimmel. Hoher dunkler Himmel mit starken, angestrahlten Wolken.rechts unten bezeichnet: Eug. Delacroix";"Firma Margraf; Los 168, Auktion 147 Paul Graupe 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-02-21;;https://www.lostart.de/de/Verlust/399653;
Suchmeldung;Einzelobjekt;307990;;"Männerporträt mit Schwarzhäupterwappen";;Gemälde;"Auktionskatalog Graupe Teil 1/12";"Hüftbildnis eines weißbärtigen Mannes in schwarzer Kleidung mit weißem Kragen und Ärmelrüschen, auf dem Kopf schwarze Mütze. Die Rechte auf einen Totenschädel gestützt, die Linke hält ein Paar Handschuhe. Schwarzer Rahmen. Nach Friedländer (mündliche Äußerung) Spätwerk B. Bruyns des Jüngeren.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307990;
Suchmeldung;Einzelobjekt;308023;"Pannini, Giovanni Paolo [Künstler:in]";Ruinenlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/45";"Links hochstrebende Architektur mit Herkulesbildwerken, rechts Reste einer Tempelfassade und Bogenarchitektur, Mitte Sarkophag. Reiche Figurenstaffage. Goldrahmen. Ausgestellt als Leihgabe im Kaiser-Friedrich-Museum Berlin 1931/1932.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308023;
Suchmeldung;Einzelobjekt;308035;"Unbekannt (Nordfranzösisch) [Künstler:in]";"Messe des Heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 1/57";"Vor dem links stehenden Altar, auf dem die Halbfigur des unbekleideten Schmerzensmannes vor dunklem, Szenen der Leidensgeschicht darstellendem Grund erscheint, kniet der Heilige anbetend in vollem Omat. Hinter ihm ein grünbekleideter Ministrant mit Kerze, rechts hinten zwei kniende Prister und Blick in die Kirche. Brauner Rahmen. Ehemals Mons (Belgien), Privatbesitz. Ehemals Berlin, Sammlung Oppler. Ausstellung: ""Drei Jahrhunderte vlämische Kunst"", Wien 1930, Kat. Nr. 29 (""...der dem Meister des heiligen Ägydius nahestehende Künstler scheint von Frühwerken des Gerard David seinen Ausgang zu nehmen"").";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308035;
Suchmeldung;Einzelobjekt;308038;"Tocqué, Louis [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/60";"Brustbildnis en face. Weißes, mit Rosen geschmücktes Haar. Über dem engen weißen und rosa Mieder Überwurf mit Spitzen. Geschnizter Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308038;
Suchmeldung;Einzelobjekt;308710;"Oggiono, Marco d' [Künstler:in]";"Heilige Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/53";"Hinter einer Balustrade die Madonna mit offenem blondem Lockenhaar in rotem Gewand und blauem Mantel. Sie hält mit der linken Hand ein grün gebundenes Buch und umfaßt mit der rechten Hand das vor ihr auf einem grünen Kissen sitzende Jesuskind, das sich segnend nach rechts zu Joseph wendet, der hinter der Madonna steht. Goldener Rahmen. Gutachten: Hadeln. 14.10.1929. Aus italienischem Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308710;
Suchmeldung;Einzelobjekt;308705;"Licinio, Bernardino [Künstler:in]";"Heilige Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/48";"Die sitzende Madonna in rotem Gewand und blauem Mantel hält das stehende nackte Kind in den Armen und wendet sich nach links zu dem heiligen Joseph, der die Madonna anblickt und die erhobene Linke auf einen Palmbaum stützt. Im Hintergrund Berglandschaft mit weißen Wolken auf blauem Himmel. Schwarzgoldener Rahmen. Gutachten: Bode. Voß. 4.4.1924";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308705;
