Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300550;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIc (Union)";"1583/1637 [Dokumentdatum]";Archivgut;;"Sendungen n. Paris 1615; 1 Paket; ehemals Schrank und Fach 3,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300550;
Suchmeldung;Einzelobjekt;473083;"Unbekannt (Berlin) [Künstler:in]";"Bauchige Tasse mit hochgezogenem Henkel und Untertasse";"1806/1815 [Datierung]";Gefäß;"Po 154";"Dekor: Weiß- und Rotdorn auf rosa Grund. Randvergoldungen. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473083;
Suchmeldung;Einzelobjekt;300780;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen VI (Leistenauer Prozess)";;Archivgut;;"3 Pakete, ehemals Schrank und Fach 17,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300780;
Suchmeldung;Einzelobjekt;300637;;"Akten Burggraf Alexander (1661-1728): Personalia V (Medizin)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300637;
Suchmeldung;Einzelobjekt;300723;;"Akten Burggraf Alexander (1661-1728): Correspondenz VII (Verschiedene Reichsstände)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 9,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300723;
Suchmeldung;Einzelobjekt;300624;;"Akten Gemeinsame Angelegenheiten der fünften Generation: Ia Prozesse wegen Schlobitten";;Archivgut;;"Gegen die Bgfn. Euphrosyne , 1 Paket, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300624;
Suchmeldung;Einzelobjekt;300676;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIc (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Bäuerliche Verhältnisse; 1 Paket, ehemals Schrank 8,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300676;
Suchmeldung;Einzelobjekt;300652;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Ib (Königliches Haus)";"1661/1728 [Dokumentdatum]";Archivgut;;"Hofstaat des Kronprinzen; 2 Pakete, ehemals Schrank 7,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300652;
Suchmeldung;Einzelobjekt;300485;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen I (Preußische Güter, allgemein)";"1533/1601 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300485;
Suchmeldung;Einzelobjekt;300814;;"Akten Burggraf Alexander Aemil (1704-1745): Güter- und Vermögenssachen V (Koppeln)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300814;
Suchmeldung;Einzelobjekt;300590;;"Akten Gemeinsame Angelegenheiten der vierten Generation: Schlobitter Rechnungen Ic";;Archivgut;;"Geldrechnungen, 1 Paket, ehemals Schrank und Fach 4,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300590;
Suchmeldung;Einzelobjekt;473255;"Unbekannt (Berlin) [Künstler:in]";"Zwei Deckelvasen mit Blattgriffen und Masken, Blumendekor und Reliefzierrat";"1775/1800 [Datierung]";Gefäß;"Po 110";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473255;
Suchmeldung;Einzelobjekt;473101;"Unbekannt (Meißen) [Künstler:in]";"Rechteckige Dose mit Deckel";"1921/1930 [Datierung]";Behältnis;"Po 250";"Indianischer Dekor im Stil der Frühzeit. Goldrand. Schwertermarke von 1924. Trockenstempel: 118/405. Höhe: 2,5 cm, Länge: 9,5 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473101;
Suchmeldung;Einzelobjekt;473199;"Unbekannt (Meißen) [Künstler:in]";"Mädchen mit Obstkorb";"1746/1755 [Datierung]";Kleinkunst;"Po 042";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473199;
Suchmeldung;Einzelobjekt;473324;"Unbekannt (Berlin) [Künstler:in]";Augenschälchen;"1786/1795 [Datierung]";Behältnis;"Po 214";"oval, auf rundem, nach oben sich verjüngenden Fuß, bemalt mit bunten Blumen und Goldrändern, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473324;
Suchmeldung;Einzelobjekt;300746;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen IV (Kleinheide)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 20,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300746;
Suchmeldung;Einzelobjekt;300920;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst III (Schwedische Blokade)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300920;
Suchmeldung;Einzelobjekt;473103;"Unbekannt (Berlin) [Künstler:in]";"Mädchen mit Häubchen in blumig staffiertem Rock mit Strickbeutel";"1801/1900 [Datierung]";Kleinkunst;"Po 295";"Szeptermarke. Trockenstempel M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473103;
Suchmeldung;Einzelobjekt;473278;"Unbekannt (Meißen) [Künstler:in]";"Deckeltasse mit vergoldetem blauen Fond";"1751/1800 [Datierung]";Gefäß;"Po 111";"bemalt mit Schäferszenen, Meißener Marke mit Stern, die Tasse signiert W.f. (Marcolinizeit) 1774 - 1813.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473278;
Suchmeldung;Einzelobjekt;300951;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ik (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Durchreise der Kaiserin v. Russl.; 1 Paket, ehemals Schrank und Fach 13,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300951;
Suchmeldung;Einzelobjekt;300547;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Id (Anhalt)";"1583/1637 [Dokumentdatum]";Archivgut;;"Französ. Soldforderung; 1 Paket; ehemals Schrank und Fach 3,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300547;
Suchmeldung;Einzelobjekt;473361;"Unbekannt (Berlin) [Künstler:in]";"Flasche in Eiform mit farbigem Bild des Schlosses Charlottenburg in Goldrand";"1826/1835 [Datierung]";Gefäß;"Po 345";"Der übrige Teil blau bemalt. Als Verschluß ein Bronzeadler mit Krone.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473361;
Suchmeldung;Einzelobjekt;473367;"Unbekannt (Berlin) [Künstler:in]";"Vergoldete Tasse mit Ansicht von Potsdam vom Glienicker Berg aus";"1826/1835 [Datierung]";Gefäß;"Po 070";"Auf der Untertasse Lustschloß am heiligen See bei Potsdam. Neues Palais bei Potsdam und Prospekt von Sanssouci.  Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473367;
Suchmeldung;Einzelobjekt;473152;"Unbekannt (Meißen) [Künstler:in]";"Schreibzeug, Tintenfaß und Streusandbüchse";"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 275";"Auf rechteckigen passig ausgeschweiften Tablett. Chinesischer Dekor mit Blumen und Vögeln sowie Bordüren in Blaumalerei. Goldrand. Schwertermarke. Blaue Zahlen. Tablett: 28 x 20 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473152;
Suchmeldung;Einzelobjekt;473129;"Unbekannt (Wien) [Künstler:in]";"Zwei turnende Knaben";"1873 [Datierung]";Kleinkunst;"Po 285";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473129;
Suchmeldung;Einzelobjekt;473213;"Unbekannt (Berlin) [Künstler:in]";"Zwölf doppelte Salzfässer mit Putten als Salzlecker";"1776/1785 [Datierung]";Gefäß;"Po 327";"Jeweils zwei ovale Schälchen mit Flechtwerkwandung, Vögeln auf blau-gold staffierten Fuß und Goldrand. Die Draperien der Putten verschieden staffiert. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473213;
Suchmeldung;Einzelobjekt;300805;;"Akten Burggraf Alexander Aemil (1704-1745): Correspondenz I (Notifikationen)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300805;
Suchmeldung;Einzelobjekt;300489;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen IIIc (Livländische Güter)";"1533/1601 [Dokumentdatum]";Archivgut;;"Das Gut Rodenpois besonders, 1 Paket; ehemals Schrank und Fach 27,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300489;
Suchmeldung;Einzelobjekt;300948;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ig (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Jagdsachen; 1 Paket, ehemals Schrank und Fach 13,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300948;
Suchmeldung;Einzelobjekt;300932;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XIId (Ständische Komite)";"1771/1831 [Dokumentdatum]";Archivgut;;"St. Kom. Generallandschaft 1819-1822; 1 Paket, ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300932;
Suchmeldung;Einzelobjekt;300908;;"Akten Burggraf Alexander (1771-1831): Personalia I";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300908;
Suchmeldung;Einzelobjekt;473363;"Unbekannt (England) [Künstler:in]";"Zwei Porzellanpudel, sitzend den Kopf nach vorn gedreht";"1801/1825 [Datierung]";Kleinkunst;"Po 256";"Augen und Schnauze farbig staffiert, um den Hals ein goldenes Schloß. Mähne und Schwanz gerauht.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473363;
Suchmeldung;Einzelobjekt;300789;;"Akten Burggraf Alexander Aemil (1704-1745): Verwandtschaft III (Dönhoff)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300789;
Suchmeldung;Einzelobjekt;473265;"Unbekannt (Meißen) [Künstler:in]";"Soldat mit Gewehr im Anschlag";"1756/1765 [Datierung]";Kleinkunst;"Po 045";"ohne Bemalung";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473265;
Suchmeldung;Einzelobjekt;473282;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Kaffeekanne";"1801/1825 [Datierung]";Gefäß;"Po 334";"Weißes Porzellan mit hölzernem Tragbügel und vergoldeter Bronzemontierung, die Blumen und Käfer in Gravierung zeigt. Glasurfehler durch buntes Blümchen verdeckt. Szeptermarke. Höhe: 14 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473282;
Suchmeldung;Einzelobjekt;473077;"Unbekannt (Meißen) [Künstler:in]";"Tiefer Teller mit Reliefrand im Dulongemuster";"1763/1774 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 240";"Blauer Blumendekor in goldgeränderten Rocaillekartuschen, in der Fahne zwei bunte Vögel auf einem Ast sitzend. Schwertermarke mit Punkt.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473077;
Suchmeldung;Einzelobjekt;300580;;"Akten Burggraf Christoph (1583-1637): Güter- und Vermögenssachen Vc (Geschäftliche Correspondenz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Martin Wiegand; 3 Pakete";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300580;
Suchmeldung;Einzelobjekt;473370;"Unbekannt (Berlin-Modell: Friedrich Elias Meyer in den Jahren 1761 - 63) [Künstler:in]";"Geflügelter Putto mit Ziegenbock auf der Schulter";"1832/1840 [Datierung]";Kleinkunst;"Po 306";"Personifikation des Herbstes aus einer Folge der Jahreszeiten. Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473370;
Suchmeldung;Einzelobjekt;300559;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIIi (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Oberpfalz; ehemals Schrank und Fach 3,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300559;
Suchmeldung;Einzelobjekt;473071;"Unbekannt (Berlin) [Künstler:in]";Blumenhorn;"1771/1780 [Datierung]";Behältnis;"Po 009 a";"Füllhörner mit relieffiertem Schilf- und Rocaillendekor, rosa, grün und gold staffiert. Blaue Tuchgehänge mit Goldstreifen in ovalen Kartuschen, bunte Vögel. Szeptermarke;Literatur: Lenz: Berliner Porzellan, Berlin 1913, Bd. 1, Tfl. 51";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473071;
Suchmeldung;Einzelobjekt;300791;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst I (Königl. Cabinets-Ordres)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300791;
Suchmeldung;Einzelobjekt;473295;"Unbekannt (Berlin) [Künstler:in]";"Putto mit Schale und Weintrauben";"1826/1835 [Datierung]";Kleinkunst;"Po 308";Szeptermarke;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473295;
Suchmeldung;Einzelobjekt;300558;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIIh (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz, Englische Gesandtschaften; 1 Paket; ehemals Schrank und Fach 3,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300558;
Suchmeldung;Einzelobjekt;300545;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst Ib (Anhalt)";"1583/1637 [Dokumentdatum]";Archivgut;;"Briefe Fürst Christian I.; 1 Paket; ehemals Schrank und Fach 3,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300545;
Suchmeldung;Einzelobjekt;473167;"Unbekannt (Berlin) [Künstler:in]";"Acht gleiche Tassen mit Untertassen";"1816/1825 [Datierung]";Gefäß;"Po 073";"verschiedenes Dekor: Blumen, Arabesken. Eine Tasse mit Situationsplan der Völkerschlacht bei Leipzig. Szeptermarke mit Beistrich und verschiedenen roten Zahlen.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473167;
Suchmeldung;Einzelobjekt;473267;"Unbekannt (Berlin) [Künstler:in]";"Zwei hohe Flaschenvasen mit relieffierten, blau staffierten Tulpen und Glockenblumen";"1871/1880 [Datierung]";Gefäß;"Po 258";"Grund: vertikal geriefelt. Szeptermarke aus der Zeit von 1849-1870 sowie Malermarke: K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473267;
Suchmeldung;Einzelobjekt;473185;"Unbekannt (Pottschappel) [Künstler:in]";"Zwei bauchige Vasen aus weißem Porzellan mit Reliefdekor von Rocaillenblüten und Früchten";"1846/1855 [Datierung]";Gefäß;"Po 342";"Am eingezogenen Fuß Blütenkränze. Gekittet. Auf der einen Vase Blaumarke von Thieme Pottschappel;Literatur: Graesse & Zimmermann, S. 214";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473185;
Suchmeldung;Einzelobjekt;473082;"Unbekannt (Berlin) [Künstler:in]";"Teedose in geschweifter Form mit Blumendekor";"1776/1785 [Datierung]";Behältnis;"Po 091";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473082;
Suchmeldung;Einzelobjekt;300654;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Ig (Königliches Haus)";"1661/1728 [Dokumentdatum]";Archivgut;;"Lehrpläne, Zeugnisse, Informatoren des Kronprinzen; 1 Kasten, ehemals Schrank 7,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300654;
Suchmeldung;Einzelobjekt;473063;"Unbekannt (Meißen) [Künstler:in]";Tänzerin;"1756/1765 [Datierung]";Kleinkunst;"Po 055";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473063;
Suchmeldung;Einzelobjekt;300924;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst VII (Königsberger Kriegsschuld)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300924;
Suchmeldung;Einzelobjekt;300755;;"Akten Burggraf Johann Friedrich (Ferrassieres)";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300755;
Suchmeldung;Einzelobjekt;473135;"Unbekannt (Berlin) [Künstler:in]";"Augustus (Schnitter mit Ährengarbe)";"1846/1855 [Datierung]";Kleinkunst;"Po 310";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473135;
Suchmeldung;Einzelobjekt;473198;"Unbekannt (Berlin) [Künstler:in]";"Zwei Teller mit Spitzenrand und Reliefvergißmeinnicht";"1766/1775 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 195";"Goldrokaillen, Blumen und Fruchtmalerei.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473198;
Suchmeldung;Einzelobjekt;300919;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst II (Staatsministerium)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300919;
Suchmeldung;Einzelobjekt;473112;"Unbekannt (Berlin) [Künstler:in]";"Kaffeeservice, weiß";"1801/1850 [Datierung]";Gefäß;"Po 101";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473112;
Suchmeldung;Einzelobjekt;300969;;"Akten Burggraf Wilhelm (1773-1845): Verwandtschaft I (Damen der Familie)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300969;
Suchmeldung;Einzelobjekt;473203;"Unbekannt (Berlin) [Künstler:in]";"Kaffeekanne mit buntem Blumendekor";"1776/1785 [Datierung]";Gefäß;"Po 346";"Relief an Henkel, Deckel und Schnauze in braun, grün und rosa staffiert. Deckel mit Randvergoldung und plastischer Blüte.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473203;
Suchmeldung;Einzelobjekt;300622;;"Akten Burggraf Friedrich d. Ältere: Personalia";;Archivgut;;"Lebenslauf (Personalia) 1 Paket, enthält alles was vorhanden, ehemal Schrank und Fach 5,5 l.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300622;
Suchmeldung;Einzelobjekt;300600;;"Akten Burggraf Friedrich d. J. (1621-1688): Staats-, Hof- und Kriegsdienst IIa (Orange)";"1621/1688 [Dokumentdatum]";Archivgut;;"Orange 1649 - 1683, 2 Pakete";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300600;
Suchmeldung;Einzelobjekt;300490;;"Akten Burggraf Achatius (1533-1601): Güter- und Vermögenssachen IIId (Livländische Güter)";"1533/1601 [Dokumentdatum]";Archivgut;;"Wochen- und Jahresrechnungen, 3 Pakete; ehemals Schrank und Fach 27,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300490;
