Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518678;"Heiden, Hugo von [Künstler:in]";"Alter Garten auf Burg Burgwinckel";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Bought by Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 16302)";2014-05-08;;https://www.lostart.de/de/Verlust/518678;
Suchmeldung;Einzelobjekt;518824;"Trevisani, Francesco [Künstler:in]";"Rest on the Flight";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 82c) to Colnaghi";2014-05-08;;https://www.lostart.de/de/Verlust/518824;
Suchmeldung;Einzelobjekt;518687;"Unbekannt (Umbrische Schule) [Künstler:in]";"Bathseba im Bade";"1501/1520 [Datierung]";Malerei;;"Illuminated in body color and gold on vellum";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 86) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518687;
Suchmeldung;Einzelobjekt;518797;"Carriera, Rosalba [Künstler:in]";"Porträtstudie eines jungen Mannes";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 85) to Vernon";2014-05-08;;https://www.lostart.de/de/Verlust/518797;
Suchmeldung;Einzelobjekt;518801;"Rugendas, Georg Philipp (1) (?) [Künstler:in]Rugendas, Georg Philipp (2) (?) [Künstler:in]";"Stag Hunting";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518801;
Suchmeldung;Einzelobjekt;518734;"Dujardin, Karel [Künstler:in]";"Blick auf Bologna (recto); Studie eines Baumstumpfes (verso)";;Zeichnung;;"Inscription on verso: “86”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518734;
Suchmeldung;Einzelobjekt;518712;"Cornelis Pietersz Bega [Künstler:in]";"Sitzende Frau";;Zeichnung;;"Inscription on verso: “nr. 22” Script on verso by old hand";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518712;
Suchmeldung;Einzelobjekt;518745;"Goltzius, Hendrik [Künstler:in]";"Mythologische Szene";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 43a) to Geise";2014-05-08;;https://www.lostart.de/de/Verlust/518745;
Suchmeldung;Einzelobjekt;518706;"de Backer, Jacob [Künstler:in]";"Susanna und die beiden Alten";;Zeichnung;;"Inscription on verso: “10”";"Sammlung Wurzbach; Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518706;
Suchmeldung;Einzelobjekt;518707;"Backer, Jacob Adriaensz [Künstler:in]";Herrenbildnis;;Zeichnung;;"Inscription on verso: “11”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518707;
Suchmeldung;Einzelobjekt;518756;"Jamnitzer, Christoph [Künstler:in]";"Putti with Bowls";;Zeichnung;;"Inscription on verso: “140”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518756;
Suchmeldung;Einzelobjekt;518786;"Pontormo, Jacopo [Künstler:in]";"Aktstudie (recto); Arm- und Beinstudien (verso)";;Zeichnung;;"Inscription on verso: ""213""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518786;
Suchmeldung;Einzelobjekt;518784;"Poel, Egbert Lievensz van der [Künstler:in]";"Brennendes Dorf bei Nacht";;Aquarell;;"Inscription on verso: ""211""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518784;
Suchmeldung;Einzelobjekt;518796;"Romeyn, Willem [Künstler:in]";"Hirten in italienischer Landschaft";"1666 [Datierung]";Zeichnung;;"Signed & dated 1666Inscription on verso: ""240""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518796;
Suchmeldung;Einzelobjekt;518743;"Gandolfi, Gaetano [Künstler:in]";"Maria mit Kind und Engeln";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518743;
Suchmeldung;Einzelobjekt;518778;"Ochtervelt, Jacob [Künstler:in]";"Fischmarkt am Quai";;Zeichnung;;"Inscription on verso: ""193""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518778;
Suchmeldung;Einzelobjekt;518737;"Unbekannt (Rembrandt-Nachfolger) [Künstler:in]";"Landschaft mit Ruinen";"1640 (um) [Datierung]";Zeichnung;;"Inscription on verso: “133”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518737;
Suchmeldung;Einzelobjekt;518670;"Hamme, E. von [Künstler:in]";Stierkampf;;Malerei;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518670;
Suchmeldung;Einzelobjekt;518769;"Maratti, Carlo [Künstler:in]";"The escape of Clöelia from the camp of Porsenna";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518769;
Suchmeldung;Einzelobjekt;518679;"Unbekannt (Italienischer Meister) [Künstler:in]";"Johannes der Täufer mit acht Aposteln";"1401/1420 [Datierung]";Malerei;;"Miniature on parchment, opaque colors with gold on vellum; Inscription on verso: “176”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518679;
Suchmeldung;Einzelobjekt;518702;"Carpioni, Giulio (1613) [Künstler:in]";"Studie zur Beweinung Christi";;Zeichnung;;"Study for the dead body of Christ (verso)";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 79b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518702;
Suchmeldung;Einzelobjekt;518713;"Bella, Stefano della [Künstler:in]";"Two men with spears returning home, one of them carrying a big bird";;Grafik;;"Inscription on verso: “27”";"Sammlung Dr. Arthur Feldmann; Included in the October 16, 1946 sale at Sotheby’s London (lot 67a) as “Two marauding soldiers” at which it did not sell";2014-05-08;;https://www.lostart.de/de/Verlust/518713;
Suchmeldung;Einzelobjekt;518723;"Cooghen, Leendert van der [Künstler:in]";"Porträt eines jungen Mannes";;Zeichnung;;"Inscription on verso: “74”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518723;
Suchmeldung;Einzelobjekt;518684;"Seidel, August [Künstler:in]";"Forest glade";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17367)";2014-05-08;;https://www.lostart.de/de/Verlust/518684;
Suchmeldung;Einzelobjekt;518744;"Unbekannt (Deutsche Schule) [Künstler:in]";"Kopf einer Frau";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 41b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518744;
Suchmeldung;Einzelobjekt;518760;"Lemoyne, Francois [Künstler:in]";"Tanzender Satyr";;Zeichnung;;"Inscription on verso: “149”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518760;
Suchmeldung;Einzelobjekt;518816;"Swanevelt, Herman van [Künstler:in]";"Italienische Landschaft mit Pilgern";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518816;
Suchmeldung;Einzelobjekt;518703;"Altomonte, Bartolomeo [Künstler:in]";Kreuzabnahme;;Zeichnung;;"Study for an altarpiece ""AMERICA siche Nummer 214"".Inscription on verso: “nr. 4”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518703;
Suchmeldung;Einzelobjekt;518719;"Sandrart, Joachim von (der Ältere) [Künstler:in]";Allegorie;;Zeichnung;;"Inscription on verso: ""260""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of R. v. Wurzbach";2014-05-08;;https://www.lostart.de/de/Verlust/518719;
Suchmeldung;Einzelobjekt;518794;"Roghman, Roeland [Künstler:in]";"Wald mit Jägern";;Zeichnung;;"Inscription on verso: ""238"" Signed";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518794;
Suchmeldung;Einzelobjekt;518669;"Hamme, E. von [Künstler:in]";Stierkampf;;Malerei;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518669;
Suchmeldung;Einzelobjekt;518682;"Rickelt, Karl [Künstler:in]";"Red roses and creepers";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 by Rickelt (Heinemann No. 17648/Consignment No. 19086)";2014-05-08;;https://www.lostart.de/de/Verlust/518682;
Suchmeldung;Einzelobjekt;518759;"Lemoyne, Francois [Künstler:in]";"Putto mit Kranz auf dem Kopf";;Zeichnung;;"Inscription on verso: “148”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 68c) to Stenman.  According to the 1946 catalogue, it bears a collector's mark Lugt 2111 (maybe Petzold)";2014-05-08;;https://www.lostart.de/de/Verlust/518759;
Suchmeldung;Einzelobjekt;518714;"Carracci, Annibale [Künstler:in]";"Upward looking head of a youth (recto); Shortened head (verso)";;Zeichnung;;"Inscription on verso: “68”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518714;
Suchmeldung;Einzelobjekt;518804;"Saftleven, Herman [Künstler:in]";"Landscape with ferry";;Aquarell;;"Monogrammed twice Literature:  Wolfgang Schulz, Herman Saftleven, 1609-1685: Leben und Werke mit einem kritischen Katalog der Gemälde und Zeichnungen, Nr. 1234Inscription on verso: ""255""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Arnold Otto Mayer (sold at C.G. Boerner in March 19-20, 1914 (lot 420) under the title “A crumbling wooden fort – bridge leading on right downward to a ferry being loaded with draft animals”)";2014-05-08;;https://www.lostart.de/de/Verlust/518804;
Suchmeldung;Einzelobjekt;518735;"Unbekannt (Holland, Umkreis Lambert Lombard) [Künstler:in]";Kreuzabnahme;"1500 (um) [Datierung]";Zeichnung;;"Inscription on verso: “189”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518735;
Suchmeldung;Einzelobjekt;518728;"Crespi, Giovanni Battista [Künstler:in]";Maria;;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518728;
Suchmeldung;Einzelobjekt;518795;"Romanino, Girolamo [Künstler:in]";"König David";;Zeichnung;;"Inscription on verso: ""239""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518795;
Suchmeldung;Einzelobjekt;518770;"Maulbertsch, Franz Anton [Künstler:in]";"Franz Joseph von Österreich";;Zeichnung;;"Inscription on verso: “Nr. 162”; Verso: ""d.28.785""; folioIncludes a verse entitled ""Awake, new spirit"" with two stanzas (each with four lines) in the artist's own hand";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518770;
Suchmeldung;Einzelobjekt;518676;"Heffner, Karl [Künstler:in]";"Kleine Landschaft";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17914/Consignment No. 19729) Note from Heinemann records: In H-Kommission since February 20, 1924, Note from Heinemann records: 9 landscapes with the same number; In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518676;
Suchmeldung;Einzelobjekt;518767;"Maes, Dirk [Künstler:in]";"Hunter after stags";;Zeichnung;;"Inscription on verso: “159”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518767;
Suchmeldung;Einzelobjekt;518681;"Rickelt, Karl [Künstler:in]";Peonies;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 by Rickelt (Heinemann No. 17647/Consignment No. 19085)";2014-05-08;;https://www.lostart.de/de/Verlust/518681;
Suchmeldung;Einzelobjekt;518732;"Diepenbeeck, Abraham van [Künstler:in]";"Heiliger Franziskus in Verzückung";;Zeichnung;;"Inscription on verso: “84”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of van Parijs";2014-05-08;;https://www.lostart.de/de/Verlust/518732;
Suchmeldung;Einzelobjekt;518785;"Pontius, Paulus [Künstler:in]";"Glory of St. Roche after Rubens";;Zeichnung;;"Signed “P. Pointius”Preparatory drawing for the etching after Rubens’ painting.Inscription on verso: ""212"" Literature: Schneevorgt, p. 108, nr. 133.  Rosenberg etchings in the School of Rubens, 1888, p. 76";"Sammlung Dr. Arthur Feldmann; Sold at Christie’s London on February 25, 1969 (lot 93) as “Christ Receiving Saint Roch’s Prayers for the Plague-stricken” to Schidlof";2014-05-08;;https://www.lostart.de/de/Verlust/518785;
Suchmeldung;Einzelobjekt;518694;"Both, Jan [Künstler:in]";"Tempel in Landschaft";;Zeichnung;;"Inscription on verso: “49”";"Sammlung Dr. Arthur Feldmann; Formerly in the Habich collection Sold at H.G. Gutekunst’s Kunst-Auktion, Stuttgart on April 27-28, 1899 (lot 113) as “Italian landscape with a ruined tower with a large gate” (30 x 40 cm)";2014-05-08;;https://www.lostart.de/de/Verlust/518694;
Suchmeldung;Einzelobjekt;518680;"Mons, Karl [Künstler:in]";"Hessische Bauern in einer Kirche";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Bought by Dr. Feldmann at the Galerie Heinemann on August 29, 1923 from Mons (Heinemann No. 17646/Consignment No. 19094)";2014-05-08;;https://www.lostart.de/de/Verlust/518680;
Suchmeldung;Einzelobjekt;518800;"Rubens, Peter Paul (Schule des) [Künstler:in]";Cupido;;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 54) to Brophy";2014-05-08;;https://www.lostart.de/de/Verlust/518800;
Suchmeldung;Einzelobjekt;518668;"Unbekannt (Frankreich) [Künstler:in]";"König David und Bathseba";;Malerei;;"Miniature painting on vellum; Inscription on verso: “103”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518668;
Suchmeldung;Einzelobjekt;518792;"Ricci, Sebastiano [Künstler:in]";"Skizze für Maria del Soccorso";;Zeichnung;;"Inscription on verso: ""234""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518792;
Suchmeldung;Einzelobjekt;518725;"Cortona, Pietro da [Künstler:in]";"Jason kämpft gegen den Drachen";;Zeichnung;;"Inscription on verso: “78”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518725;
Suchmeldung;Einzelobjekt;518809;"Snyders, Frans [Künstler:in]";"Bull hunt";;Zeichnung;;"Inscription on verso: ""278""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of J.G.H. Winckler";2014-05-08;;https://www.lostart.de/de/Verlust/518809;
Suchmeldung;Einzelobjekt;518782;"Penni, Giovan Francesco [Künstler:in]";"Sieben Nymphen mit Blumen und Girlanden";;Grafik;;;"Sammlung Dr. Arthur Feldmann; Purchased by Feldmann at the June 25, 1929 sale at R.W.P. de Vries, Amsterdam (lot 84).";2014-05-08;;https://www.lostart.de/de/Verlust/518782;
Suchmeldung;Einzelobjekt;518726;"Courtois, Jacques [Künstler:in]";Reiterszene;;Zeichnung;;"Inscription on verso: “79”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518726;
Suchmeldung;Einzelobjekt;518748;"Heemskerck, ? [Künstler:in]";"Alter Mann mit Engel";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518748;
Suchmeldung;Einzelobjekt;518685;"Seidel, August [Künstler:in]";Sturmwolken;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17359)";2014-05-08;;https://www.lostart.de/de/Verlust/518685;
Suchmeldung;Einzelobjekt;518672;"Gudin, Théodore (Baron) [Künstler:in]";Landschaft;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann by the Galerie Heinemann on August 29, 1923 (Heinemann No. 17217)";2014-05-08;;https://www.lostart.de/de/Verlust/518672;
Suchmeldung;Einzelobjekt;518815;"Stry, Jacob van [Künstler:in]";Kavalier;;Zeichnung;;"Signed Inscription on verso: ""285""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518815;
Suchmeldung;Einzelobjekt;518807;"Scheits, Matthias [Künstler:in]";"Moses mit den Gesetzestafeln";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518807;
Suchmeldung;Einzelobjekt;518771;"Menzel, Adolph [Künstler:in]";"Doppelseitige Grußkarte mit Text und Unterschrift";;Zeichnung;;"Inscription on verso: “163”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518771;
Suchmeldung;Einzelobjekt;518701;"Cantarini, Simone [Künstler:in]";"Flucht nach Ägypten";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518701;
Suchmeldung;Einzelobjekt;518736;"Unbekannt (Holland) [Künstler:in]";"Diana & Acteon A design for a bowl";"1560 (um) [Datierung]";Zeichnung;;"Inscription on verso: “116”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Rolas du Rosey & Cabinet du Comte Lamberg";2014-05-08;;https://www.lostart.de/de/Verlust/518736;
Suchmeldung;Einzelobjekt;518787;"Potter, Paulus [Künstler:in]";"Forest clearing";;Zeichnung;;"Inscription on verso: ""215a""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518787;
Suchmeldung;Einzelobjekt;518935;"Wit, Jakob de [Künstler:in]";Hygiea;;Zeichnung;;"bez., Inscription on verso: “328”";"Sammlung Dr. Arthur Feldmann; Formerly in collections of Cornelis Ploos van Amstel and Herrn Barons Adalbert von Lanna (sold at H.G. Gutekunst on May 6-11, 1910 (lot 600) as “The music - the dance. Allegorical figures of women for a ceiling painting”)";2014-05-12;;https://www.lostart.de/de/Verlust/518935;
Suchmeldung;Einzelobjekt;518930;"Vouet, Simon [Künstler:in]";"Tanzende Nymphen";;Zeichnung;;"Inscription on verso: “321”";"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518930;
Suchmeldung;Einzelobjekt;518675;"Heffner, Karl [Künstler:in]";"Kleine Landschaft";;Malerei;;;"Sammlung Dr. Arthur Feldmann;  Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17914/Consignment No. 19729) Note from Heinemann records: 9 landscapes with the same number; In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518675;
Suchmeldung;Einzelobjekt;518695;"Boucher, François [Künstler:in]";"Kopf eines alten Mannes im Profil nach rechts";;Zeichnung;;"Inscription on verso: “52”";"Sammlung Dr. Arthur Feldmann; Formerly in the Habich collection.  Sold at H.G. Gutekunst’s Kunst-Auktion, Stuttgart on April 27-28, 1899 (lot 123) as ‘Head of a bearded old man to the right” to Mathey.  Sold at Sotheby’s London on October 16, 1946 (lot 68b) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518695;
Suchmeldung;Einzelobjekt;518691;"Unbekannt (Italienische Schule) [Künstler:in]";"Saints in prayer; Birth of the Virgin";"1401/1500 [Datierung]";Malerei;;"Buchmalerei, illuminated in body color and gold on vellum; Initial “O”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 88) to Colnaghi";2014-05-08;;https://www.lostart.de/de/Verlust/518691;
Suchmeldung;Einzelobjekt;518819;"Teniers, David (1) [Künstler:in]";Bauernszene;;Zeichnung;;"Inscription on verso: “290”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Marquis C. de Valori Sold at the Sotheby's on October 16, 1946 (lot 52a) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518819;
Suchmeldung;Einzelobjekt;518749;"Heemskerck, Egbert van [Künstler:in]";"Musizierende und Tanzende Bauern";;Zeichnung;;"Inscription on verso: “128”";"Sammlung Dr. Arthur Feldmann; Formerly in collection of J.D. Böhm";2014-05-08;;https://www.lostart.de/de/Verlust/518749;
Suchmeldung;Einzelobjekt;518761;"Le Prince, Jean-Baptiste (1734 Maler) [Künstler:in]";"Interieur mit sitzendem Mädchen und Jungen";;Zeichnung;;"Inscribed (verso) “Le Prince fecit”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 68a) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518761;
Suchmeldung;Einzelobjekt;518699;"Cambiaso, Luca [Künstler:in]";"Szene in einem Nonnenkloster";;Zeichnung;;"Inscription on verso: “65”; Signed “Luca Cangiasi”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518699;
Suchmeldung;Einzelobjekt;518689;"Unbekannt (Bolognese) [Künstler:in]";"Erscheinung der Maria mit Kind am Bett einer Nonne";"1301/1400 [Datierung]";Malerei;;"Inscription on verso: “47”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518689;
Suchmeldung;Einzelobjekt;518775;"Matysek,P. [Künstler:in]";"Lady with Boudoir";;Aquarell;;"Signed “P. Matysek”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518775;
Suchmeldung;Einzelobjekt;518768;"Magnasco, Alessandro [Künstler:in]";Figurenstudie;;Zeichnung;;"Inscription on verso: “160”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518768;
Suchmeldung;Einzelobjekt;518674;"Heffner, Karl [Künstler:in]";Herbstabend;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17919/Consignment No. 19667) Exhibited: Heffner-Ausstellung, May/June 1924 (Nr.7) Note from Heinemann records: In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518674;
Suchmeldung;Einzelobjekt;518724;"Cornelisz. van Haarlem, Cornelis (1562) [Künstler:in]";"Mythologische Szene";;Zeichnung;;"Inscription on verso: “76”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518724;
Suchmeldung;Einzelobjekt;518932;"Vrancx, Sebastian [Künstler:in]";"An assault on a wagon procession";;Zeichnung;;"Inscription on verso: “322”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of König and Davidsohn";2014-05-12;;https://www.lostart.de/de/Verlust/518932;
Suchmeldung;Einzelobjekt;518764;"Lisse, Dirck van der [Künstler:in]";"Frau in Landschaft";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518764;
Suchmeldung;Einzelobjekt;518729;"Franciabigio (Francesco di Cristofano) [Künstler:in]";Akt;;Zeichnung;;"Inscription on verso: “34”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of A. Glüenstein";2014-05-08;;https://www.lostart.de/de/Verlust/518729;
Suchmeldung;Einzelobjekt;518730;"Franciabigio (Francesco di Cristofano) [Künstler:in]";"Das letzte Abendmahl";;Zeichnung;;"Inscription on verso: “35”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of A.P.E. Gasc & Ch. Gasc";2014-05-08;;https://www.lostart.de/de/Verlust/518730;
Suchmeldung;Einzelobjekt;518773;"Mieris, Willem van [Künstler:in]";Danae;;Zeichnung;;"Inscription on verso: ""173""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518773;
Suchmeldung;Einzelobjekt;518677;"Heffner, Karl [Künstler:in]";"Kleine Landschaft";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17914/Consignment No. 19729) Note from Heinemann records: In H-Kommission since February 20, 1924 , Note from Heinemann records: 9 landscapes with the same number; In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518677;
Suchmeldung;Einzelobjekt;518818;"Teniers, David (1) [Künstler:in]";Bauernszene;;Zeichnung;;"Monogrammed ""D.T. fec"" Inscription on verso: “289”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 52b) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518818;
Suchmeldung;Einzelobjekt;518727;"Coypel, Charles-Antoine [Künstler:in]";"Triumph der Aphrodite";;Zeichnung;;"Inscription on verso: “81”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518727;
Suchmeldung;Einzelobjekt;518812;"Diaz Valdes Leal (?) [Künstler:in]";"Raphael und Tobias";;Zeichnung;;"Inscription on verso: ""279""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518812;
Suchmeldung;Einzelobjekt;518692;"Bella, Stefano della [Künstler:in]";"Junger Mann, eine Waffe ladend";;Zeichnung;;"Script by old hand “Stefano della Bella” Inscription on verso: “28”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518692;
Suchmeldung;Einzelobjekt;518754;"Hulswit, Jan [Künstler:in]";"Häuser am Kanal";;Aquarell;;"pen drawing on verso; Inscription on verso: “138”; Monogrammed";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518754;
Suchmeldung;Einzelobjekt;518788;"Poussin, Nicolas (Schule des) [Künstler:in]";"Frau an einer Quelle im Wald";;Zeichnung;;"Inscription on verso: ""219""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518788;
Suchmeldung;Einzelobjekt;518667;"Corregio, Ludwig [Künstler:in]";"See bei Sternberg";;Malerei;;;"Sammlung Dr. Arthur Feldmann;  Sold to Dr. Feldmann by the Galerie Heinemann on August 29, 1923 (Heinemann No. 17568)";2014-05-08;;https://www.lostart.de/de/Verlust/518667;
Suchmeldung;Einzelobjekt;518715;"Carracci, ? [Künstler:in]";"Zwei spielende Jungen";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 72b) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518715;
Suchmeldung;Einzelobjekt;518936;"Wijck, Thomas [Künstler:in]";Schloss;;Zeichnung;;"bez.: Th. Wyck fecti";"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518936;
