Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311118;"Unbekannt (Italienisch / Gubbio) [Künstler:in]";"Wappenteller mit dem Wappen der Orsini und Pinienzapfen";"1530 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 168";"A GUBBIO LUSTRED ARMORIAL DISH, decorated in the centre with the Orsini arms against a blue and green background, the sides decorated in relief with pineapples interspersed with saw edge leaves and other foliate motifs in rich ruby lustre, the back with four simple leaf scrolls and the base of the foot with the initials G.N., circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311118;
Suchmeldung;Einzelobjekt;311049;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller (Tondino) mit Porträt einer Dame";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 100";"A CASTEL DURANTE PORTRAIT TONDINO, decorated in the sunk centre with a profile bust portrait of a lady with green cap, manganese and yellow dress against an orange background, the well border with a scrolling foliate pattern in "" bianco-sopra-bianco "", the blue everted rim decorated en grisaille with masks, bald-headed winged cherubs' heads intertwined with a foliate scroll, within a narrow yellow border, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311049;
Suchmeldung;Einzelobjekt;311224;"Avelli, Francesco Xanto [Künstler:in]";"Lüsterteller mit Najaden";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 274";"A FINE GUBBIO LUSTRE DISH, painted by Fra. Xanto Avelli, with the Naiades being turned into islands (Echinades) taken from Ovid, Met. VIII, v. 576-588, in rich blue, green, orange and yellow, typical rocks and a distant view of a city finely lustred, the back with lustre scrolls and inscription "" 1532. Echinade gia nimphe, hoi scogli i mare. Nel IX L. Ovidio met "" and below the signature ""fra : Xato • A ? da • Rovigo ? i Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311224;
Suchmeldung;Einzelobjekt;311250;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller auf Fuß mit Porträt eines behelmten Kriegers";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 300";"ANOTHER CASTEL DURANTE  PORTRAIT DISH ON FOOT, superbly painted with a bust portrait of a helmeted warrior in profile to dexter against a rich blue ground, the helmet, visor and armour: in shades of yellow, green, blue and an unusual manganese, inscribed on a white ribbon scroll edged with yellow ""SCANDER-BECH"", in blue, the underside and foot plain, a yellow border round the rim, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311250;
Suchmeldung;Einzelobjekt;311036;"Manara, Baldassare [Künstler:in]";"Wöchnerinnenschale auf Fuß";"1531 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 88";"AN URBINO BOWL ON FOOT, by Fra Xanto Avelli, the lower part of an accouchement set, painted in the interior with a figure of a lady, midwife and attendant, a burning fire in a grate to the left, the exterior with cupids and trofei bearing on a label on one side the initials F.X. A.R., and on the other a date which can be interpreted as 1531, the painter having made at least two slips in the number of X's, the foot with blue and polychrome fruit ornament within a green wreath, circa 1531";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311036;
Suchmeldung;Einzelobjekt;311131;"Avelli, Francesco Xanto [Künstler:in]";"Teller auf Fauß mit Greif gegen Armee kämpfend";"1537 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 181";"AN URBINO DISH ON FOOT, by Fra. Xanto Avelli, brilliantly painted with Gryphon fighting the soldiery of Damascus on a bridge with a castle in the background, the figures in bright orange, yellow, blue and green, the reverse inscribed in black ""Solo Gripho cotra Damasco tutto"" and in red with the initials and date F.X.R. 1537, circa 1537";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311131;
Suchmeldung;Einzelobjekt;311047;"Pellipario, Nicolò (Nachfolger ?) [Künstler:in]";"Teller mit Fuß und knieendem St. Peter";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 98";"A CASTEL DURANTE DISH ON FOOT, painted in the centre with a kneeling figure of St. Peter, Martyr, within a "" bianco-sopra-bianco '' husk wreath and a blue outer border decorated with winged cherubs' heads, foliate motifs and brown S.P.Q.R., panels divided a quartieri with cornucopiae of fruit, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311047;
Suchmeldung;Einzelobjekt;311213;"Calamelli, Virgilio [Künstler:in]";"Kannelierte Schüssel (Tazza) mit Thisbe";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 263";"A   FAENZA   TAZZA   WITH   ""SCANNELLATO"" MOULDING, painted a berettino on the convex centre with a full-length figure of Thisbe in orange and blue robes with a sword, the hilt on the ground, a typical blue hilly landscape in the background and alternate orange and green "" scannellato ""fluting painted with blue leaf motifs, enclosed by a dark blue rim, the underside with orange and blue feathery leaves following the moulding of the panels, on a stout conical foot, llin., botega of Virgiliotto Calamelli da Faenza, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311213;
Suchmeldung;Einzelobjekt;311272;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Christus an die Passionssäule gebunden";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 322";"A LARGE DERUTA RUBY AND GOLD LUSTRE DISH, decorated in the sunk centre with a standing figure of Christ bound to the Column, flowering plants on either side in blue and ruby, the figure may be intended for St. Sebastian, the everted rim with bold scale ornament in ruby and gold lustre picked out in blue, the underside with a drab yellow glaze, the foot rim pierced for suspension, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311272;
Suchmeldung;Einzelobjekt;310990;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit weiblichem Heiligenportrait";"1501 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 42";"A FINE LARGE EARLY ALBARELLO, dated 1501, decorated within an oval wreath formed of a totemic design of winged cherubs with a bust portrait of a female saint in the upper part and below this a profile portrait of a blackamoor in the manner of the Pucci Arms and with a Monastic sign, the orange ground with winged chimeras and a drug label inscribed "" TRIACA • F "", the reverse with the date 1501 flanked by narrow green and blue ribbons, Deruta, 1501";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310990;
Suchmeldung;Einzelobjekt;311249;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit St. Franziskus ein Kreuz haltend";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 299";"A CASTEL DURANTE PORTRAIT DISH ON FOOT, painted on a rich dark blue ground with a half length figure of St. Francis holding a cross, in grey habit, the hair, moustache and beard enriched with yellow, the hands and face in grisaille touched with blue, on a white ribbon scroll inscribed in blue ""s. FRANCISEUS"", the underside and hollow foot with a pink tinged glaze, a yellow border round the rim, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311249;
Suchmeldung;Einzelobjekt;311298;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt einer jungen Frau";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 348";"A LARGE DERUTA PORTRAIT DISH, painted in the sunk centre with a half-length figure of a young woman in profile to dexter, in orange and green dress, a scroll inscribed "" ORARE . SECRETO . EMOLTO . ACETTO . ADio "", the everted rim with scale ornament and foliate motifs a candelieri in orange, green, yellow and blue, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311298;
Suchmeldung;Einzelobjekt;311031;"Avelli, Francesco Xanto [Künstler:in]";"Wappenschale (Tazza) mit Mucius Scaevola und König Porsenna";"1534 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 83";"A FINE URBINO ARMORIAL TAZZA, by Fra Xanto Avelli, brilliantly painted with a representation of the story of Mucius Scaevola and King Porsenna, in the background the tents in the camp of Porsenna, at the top of one of the tents a coat-of-arms, the reverse inscribed within the foot rim "" 1534. Mutio che la sua des tra err ate cuoce "", signed ""Fra: XatodeRovigoi Urbino "", 1534";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311031;
Suchmeldung;Einzelobjekt;311080;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Verkündigungsszene";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 131";"AN INTERESTING DERUTA DISH, decorated in Siena style with the Annunciation, the Virgin and the Angel, each under a separate arch, surmounted by an architectural pediment in orange, green, yellow and blue, enclosed by cornucopiae of fruit extending to the borders and with foliate scrollwork in white on a blue ground at the base and in blue and orange on a white ground above the pediment, within a yellow border round the rim, the underside with yellow glaze, the foot rim pierced for suspension, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311080;
Suchmeldung;Einzelobjekt;310953;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Eichenlaub-Krug mit zwei Hunden";"1401/1450 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 5";"A FINE EARLY ""OAK LEAF"" JAR with oviform body and double strap handles on the shoulders, decorated in brilliant blue with two hounds and conventional oak leaves with manganese stems, the neck and sides with large oval dots in blue enamel on a cream ground.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310953;
Suchmeldung;Einzelobjekt;311030;"Avelli, Francesco Xanto [Künstler:in]";"Tiefer Teller (tondino) mit sitzendem Jupiter";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 82";"AN URBINO DEEP TONDINO, by Fra Xanto Avelli, decorated in the centre in blue with a seated figure of Jupiter with thunderbolt and eagle on a green throne against a yellow ground, and a subject from the tyrannies of Dionysius, the reverse with the date 1540 and inscription "" L'alta vision d'Imera i Siragusa, X. "", circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311030;
Suchmeldung;Einzelobjekt;311105;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Wappenvase mit Apoll und Daphne";"1501/1520 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 155";"A  DOUBLE-HANDLED  ARMORIAL DRUG  VASE  with massive  blue and yellow rope-twisted handles, connecting the cylindrical neck with the globular body which is decorated principally in blue with Apollo and Daphne, above are cherubs holding an Orsini shield flanked by vertical orange panels with blue foliate motifs, the back quite plain, the conical foot with radiating leaf motifs in orange and blue, bearing the drug label ZUCARO • VIOLATO in blue on a white ground, Deruta, early 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311105;
Suchmeldung;Einzelobjekt;310954;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Wappenkrug mit Hispanomauresken";"1460 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 6";"A RARE SMALL ARMORIAL JUG with pear-shaped body and pinched lip-spout joined to the body by a strong loop handle, decorated in Hispano Moresque style with vertical panels of scrolling foliate motifs in manganese, yellow and blue, in an oval under the spout on a blue testa di cavallo shield, a white leopard rampant with yellow crescent and manganese mantling, at either side of the junction of the handle and the body a waisted ladder-like mark.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310954;
Suchmeldung;Einzelobjekt;311315;"Calamelli, Virgilio [Künstler:in]";"Teller mit knieendem Sankt Franziskus";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 364";"A FAENZA "" SCANNELLATO "" MOULDED DISH, by Virgiliotto Calamelli da Faenza, painted on the convex centre with a kneeling figure of St. Francis receiving the stigmata from a cherub, his hands, head and feet enriched with yellow and behind him the monogram "" F.H. "", within orange and blue spirally moulded borders and green and yellow shaped rim, painted with grotesche motifs in lavender blue and white, the underside plain which is unusual in these "" scannellato "" dishes, the foot with the mark "" . B . "", circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311315;
Suchmeldung;Einzelobjekt;311350;"Giovanni Maria da Casteldurante [Künstler:in]";"Teller (Tondino) mit Amor auf einem Wagen einen Bogen spannend";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 399";"A SUPERBLY DECORATED CASTEL DURANTE TONDINO, by Giovanni Maria, painted in the sunk centre on a brilliant orange ground in blue and green with cupid drawing a bow, standing on a chair-like chariot, pushed by one putto and pulled by another, the well border with vertical panels of "" bianco-sopra-bianco "" decoration containing medallions and leaf scrolls, the dark blue everted rim with a medley of birds, cornucopiae, trofei and scrolling flowers in shades of blue, green, orange and yellow, a caryatid in yellow and grisaille at the foot, the underside with three dark blue concentric bands";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311350;
Suchmeldung;Einzelobjekt;311114;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenkrug mit groteskem Ornament";"1530 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 164";"A FAENZA ARMORIAL EWER, with channel lip spout and grooved loop handle joining the funnel neck to the globular body, which is supported on a conical foot, decorated in colours under the spout with a coat-of-arms in blue and yellow on a pale blue ground within a green laurel wreath, the rest of the body with grotesche ornament in white and pale blue on a dark blue ground, Casa Pirota, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311114;
Suchmeldung;Einzelobjekt;311349;"Pellipario, Nicolò (?) [Künstler:in]";"Teller (Tondino) mit bärtigem Krieger und Kranichen";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 398";"A RARE CASTEL DURANTE TONDINO, painted in the orange sunk centre with a profile bust portrait of a bearded and helrneted warrior in grisaille and blue, the dark blue everted rim painted in light blue and grisaille with cranes, double dolphins and dragon monsters, the underside plain, circa 1525, Nicola Pellipario ?";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311349;
Suchmeldung;Einzelobjekt;311165;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Doppelhenkliger Albarello";"1480 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 215";"A MASSIVE DOUBLE-HANDLED ALBARELLO with bold blue, white and green rope twisted handles, slightly waisted body with the Gothic letter "" P "" (Piccolomini ?) on both sides, flanked by orange, blue and manganese Gothic foliage and narrow panels of primitive leaf motifs in blue which are repeated on the neck, the shoulders with alternate orange and blue "" S "" scrolls, the base with diagonal blue dashes, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311165;
Suchmeldung;Einzelobjekt;310968;"Unbekannt (Italienisch / Siena ?) [Künstler:in]";"Zylindrischer Albarello mit sitzendem Propheten Amos";"1500 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 20";"AN ATTRACTIVE ALBARELLO of cylindrical form,  painted with a seated figure of the Prophet Amos, with a book in manganese in his left hand, his robes in green, orange and blue, within a shaped panel, the body with two bands of scrolling foliage and a wreath in orange, green, yellow and blue, the shoulders with stiff leaves, the base with orange and green alternate scrolls, inscribed "" DIA-LACCA "", Siena ? circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310968;
Suchmeldung;Einzelobjekt;311154;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gothisierendem Blattdekor";"1470 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 204";"A FINE EARLY ALBARELLO of tall waisted cylindrical form, superbly decorated round the centre with a bold scrolling Gothic leaf design in rich blue, green, manganese and orange on a white ground, between blue and orange bands and two zones of pyramidal and pendant scrolls, the shoulders with a band of dark blue thorns on a white ground, Faenza, circa 1470";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311154;
Suchmeldung;Einzelobjekt;311125;"Fontana, Orazio (Werkstatt) [Künstler:in]";"Paar von Krügen mit Karyatidenhenkeln und Diana mit ihren Nymphen";"1560 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 175";"A PAIR OF URBINO EWERS, with caryatid handles and oviform bodies, supported on conical feet, decorated with Diana and her Nymphs and Diana and Actaeon, in bright enamel colours, circa 1560, Fontana workshop";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311125;
Suchmeldung;Einzelobjekt;311326;"Andreoli, Giorgio di Pietro [Künstler:in]";"Lüsterteller mit Diana und Aktaion";"1522 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 375";"AN EXTREMELY FINE AND RARE GUBBIO LUSTRE DISH, by Maestro Giorgio Andreoli, signed and dated, with shallow sunk centre, painted with an unusual rendering of the subject of Diana and Actaeon (Ovid, Met. Ill, v. 173, etc.), in the foreground four detached and bold rocks, to the right Actaeon in ruby and gold lustred robes with a castle and bridge behind, to the left Diana and two nymphs in flesh tints with gold and ruby-lustred hair, in the middle a winding river with trees and in the distance a hilly landscape turning from green and yellow to blue with Faenza wave-like hills enriched with gold lustre, the reverse with formal flower-heads and square and cross motifs round the edge, an inner border of C scrolls and in the centre of the plate "" 1522 Mo Go. "", \\\in., circa 1522, superb quality and condition";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311326;
Suchmeldung;Einzelobjekt;311156;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit Pfauenfeder-Dekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 206";"A FINELY PAINTED FAENZA ALBARELLO of waisted cylindrical form, the body decorated on a white ground with a scrolling foliate pattern of peacock feather motifs in orange, blue and green perhaps with reference to Cassandra Pavona, beloved of Galeotto Manfredi, Lord of Faenza, between dark blue borders with thorn wreaths at the neck and base, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311156;
Suchmeldung;Einzelobjekt;311140;"Pellipario, Nicolò [Künstler:in]";"Wappenteller mit Wappen des Gian Francesco Gonzaga und Isabella d`Este";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 190";"A VERY FINE CASTEL DURANTE ARMORIAL DISH, by Nicola Pellipario, painted in the sunk centre with the impaled arms of Gian Francesco Gonzaga, Marquis of Mantua, and Isabella d'Este, supported by putti and with a scroll of music below, the sides with Apollo and Pan and numerous other figures flanked by trees with pendant shields, within a yellow border round the rim and another round the foot, which is picked out in dots with a collector's initials, circa 1520, brilliant state";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311140;
Suchmeldung;Einzelobjekt;310961;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Eichenlaub-Krug mit geflügeltem Greif";"1501/1520 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 13";"A MAGNIFICENT EARLY MOULDED ""OAK LEAF"" JAR with double handles ornamented with blue rope twists in relief, decorated on each side in relief with a winged griffin in manganese on a gold ground, within an orange barbed medallion, the points of the medallion with "" fleur-de-lys "" flanked by sprays of blue oak leaf motifs and manganese lines, similar motifs at the junction of the handles, the oviform body surmounted by a short cylindrical neck.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310961;
Suchmeldung;Einzelobjekt;311260;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit umlaufendem Blattdekor";"1480/1500 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 310";"AN ATTRACTIVE ALBARELLO of squat cylindrical form, painted principally in blue with a double scrolling foliate pattern on a white ground round the body, on a ribbon label inscribed with the name of the drug ""diapeidio "", the neck and shoulders with zigzag scrolls, the base with a blue wreath of thorns, Faenza, end 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311260;
Suchmeldung;Einzelobjekt;311346;"Pellipario, Nicolò [Künstler:in]";"Wattenteller mit Wappen des Gian Francesco Gonzaga und der Isabella d`Este";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 395";"A CASTEL DURANTE ARMORIAL PLATE, by Nicola Pellipario, painted beneath an archway with the impaled arms of Gian Francesco Gonzaga, Marquis of Mantua, and Isabella d'Este, on the foot of one column the motto "" NEC SPE NEC METV "" and on the other the numeral XXVII, in the foreground Semele, daughter of Cadmus and beloved of Jupiter, being devoured in flames, Mercury on the left, note the attractive festoons of blue curtains and blue pillars against a fine architectural background, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311346;
