Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285319;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Die Pferdchen";"1801/1900 [Datierung]";Kleinkunst;925;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285319;
Suchmeldung;Einzelobjekt;285471;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Fasan;;Kleinkunst;220;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285471;
Suchmeldung;Einzelobjekt;285485;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Ente;;Kleinkunst;812;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285485;
Suchmeldung;Einzelobjekt;285354;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Amor und Naiade";"1701/1800 [Datierung]";Kleinkunst;930;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285354;
Suchmeldung;Einzelobjekt;285509;"Unbekannt (Russisch) [Künstler:in]";Hauswart;"1801/1815 [Datierung]";Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285509;
Suchmeldung;Einzelobjekt;285764;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Mädchen, das den Küken Futter streut";;Kleinkunst;941;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285764;
Suchmeldung;Einzelobjekt;285496;"Russisch (Gardner) [Künstler:in]";"Knabe mit Blumen";"1801/1815 [Datierung]";Kleinkunst;253;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285496;
Suchmeldung;Einzelobjekt;285532;"Russisch (Gardner) [Künstler:in]";"Knabe mit Ostereiern";;Kleinkunst;252;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285532;
Suchmeldung;Einzelobjekt;285357;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Faust;"1801/1815 [Datierung]";Kleinkunst;579;Satuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285357;
Suchmeldung;Einzelobjekt;285352;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Frau mit Kindern und Lamm";"1701/1800 [Datierung]";Kleinkunst;530;Figurengruppe;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285352;
Suchmeldung;Einzelobjekt;285510;"Unbekannt (Russisch) [Künstler:in]";"Puppe schlagendes Mädchen";"1801/1815 [Datierung]";Kleinkunst;846;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285510;
Suchmeldung;Einzelobjekt;285475;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Bär leckt seine Pfote";;Kleinkunst;225;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285475;
Suchmeldung;Einzelobjekt;285473;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Pinguin;;Kleinkunst;215;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285473;
Suchmeldung;Einzelobjekt;285528;"Russisch (Gardner) [Künstler:in]";"Strümpfe anziehende Frau";;Kleinkunst;694;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285528;
Suchmeldung;Einzelobjekt;285568;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Sänfte mit einer Dame und Dienern";"1701/1800 [Datierung]";Kleinkunst;940;"Statuetten; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285568;
Suchmeldung;Einzelobjekt;285512;"Unbekannt (Russisch) [Künstler:in]";"Weiblicher Akt";"1801/1815 [Datierung]";Kleinkunst;2130;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285512;
Suchmeldung;Einzelobjekt;285539;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";Knabe;;Kleinkunst;308;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285539;
Suchmeldung;Einzelobjekt;285503;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Weib mit Spinnrad";"1801/1815 [Datierung]";Kleinkunst;229;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285503;
Suchmeldung;Einzelobjekt;285782;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Halbes Ei";"1801/1815 [Datierung]";Kleinkunst;782;"auf Ständer, mit Gestalten einer Eule und eines Knaben";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285782;
Suchmeldung;Einzelobjekt;285349;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Singender Chinese";"1701/1800 [Datierung]";Kleinkunst;931;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285349;
Suchmeldung;Einzelobjekt;285494;"Russisch (Gardner) [Künstler:in]";"Frau mit Blumen";"1801/1815 [Datierung]";Kleinkunst;585;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285494;
Suchmeldung;Einzelobjekt;285467;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Gähnende Katze";"1801/1900 [Datierung]";Kleinkunst;223;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285467;
Suchmeldung;Einzelobjekt;285760;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Der Kuss";"1701/1800 [Datierung]";Kleinkunst;847;"nach einem Gemälde von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285760;
Suchmeldung;Einzelobjekt;285511;"Unbekannt (Russisch) [Künstler:in]";"Knabe mit Hund";"1801/1815 [Datierung]";Kleinkunst;599;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285511;
Suchmeldung;Einzelobjekt;285355;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Mädchen;"1701/1800 [Datierung]";Kleinkunst;749;"Brustdarstellung, Statuette";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285355;
Suchmeldung;Einzelobjekt;285481;"Unbekannt (Dänisch) [Künstler:in]";Foxterrier;;Kleinkunst;801;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285481;
Suchmeldung;Einzelobjekt;285508;"Unbekannt (Russisch) [Künstler:in]";"Gruppe von Betrunkenen";"1801/1815 [Datierung]";Kleinkunst;783;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285508;
Suchmeldung;Einzelobjekt;285805;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Zwei Knaben und ein Mädchen";"1701/1800 [Datierung]";Kleinkunst;235;"Statuette; evtl. auch Französisch (Sèvres)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285805;
Suchmeldung;Einzelobjekt;285476;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Specht;;Kleinkunst;816;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285476;
Suchmeldung;Einzelobjekt;285460;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Zwei Hündchen";"1801/1900 [Datierung]";Kleinkunst;802;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285460;
Suchmeldung;Einzelobjekt;285502;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Nackte Frau";"1801/1815 [Datierung]";Kleinkunst;250;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285502;
Suchmeldung;Einzelobjekt;285535;"Russisch (Popow) [Künstler:in]";"Knabe mit Lamm";;Kleinkunst;593;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285535;
Suchmeldung;Einzelobjekt;285749;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";"Kavallerist der Armee von Budjonny zu Pferde.";"1920 [Datierung]";Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285749;
Suchmeldung;Einzelobjekt;285470;"Unbekannt (Dänisch, Bing-Groendahl) [Künstler:in]";"Drei Meerschweinchen";"1886/1900 [Datierung]";Kleinkunst;216;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285470;
Suchmeldung;Einzelobjekt;285482;"Unbekannt (Dänisch) [Künstler:in]";"Auf den Hinterpfoten stehender Hund";;Kleinkunst;805;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285482;
Suchmeldung;Einzelobjekt;285499;"Russisch (Popow) [Künstler:in]";"Hund mit Hans";"1801/1815 [Datierung]";Kleinkunst;547;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285499;
Suchmeldung;Einzelobjekt;285364;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Zwei junge Männer ziehen einen Karren mit junger Frau";;Kleinkunst;254;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285364;
Suchmeldung;Einzelobjekt;285761;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tanzende Frau";"1701/1800 [Datierung]";Kleinkunst;848;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285761;
Suchmeldung;Einzelobjekt;285318;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Polnischer Adliger mit Säbel";"1801/1900 [Datierung]";Kleinkunst;795;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285318;
Suchmeldung;Einzelobjekt;285757;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Krieger mit Helm";"1701/1800 [Datierung]";Kleinkunst;849;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285757;
Suchmeldung;Einzelobjekt;285358;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Muse der Baukunst";"1801/1815 [Datierung]";Kleinkunst;845;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285358;
Suchmeldung;Einzelobjekt;285351;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Frau auf dem Postament";"1701/1800 [Datierung]";Kleinkunst;935;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285351;
Suchmeldung;Einzelobjekt;285809;;"Frau auf dem Stuhl";;Kleinkunst;227;"Statuette; Gestalt aus Koralle, Stuhl aus Bronze";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285809;
Suchmeldung;Einzelobjekt;285762;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Hund auf den hinteren Pfoten";;Kleinkunst;805;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285762;
Suchmeldung;Einzelobjekt;285461;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Mädchen;"1801/1900 [Datierung]";Kleinkunst;821;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285461;
Suchmeldung;Einzelobjekt;285463;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Pinguin;"1801/1900 [Datierung]";Kleinkunst;814;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285463;
Suchmeldung;Einzelobjekt;285317;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Papagei;"1701/1800 [Datierung]";Kleinkunst;924;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285317;
