Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415493;"Anreiter, Alois von [Künstler:in]";"Dame im schwarzen Kleid";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415493;
Suchmeldung;Einzelobjekt;415535;"Schulmeister, Willibald [Künstler:in]";Gebirgshäuser;;Malerei;;"signiert (unsicher), mit Goldrahmen; Erklärung von Otto Zweig vom 8.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415535;
Suchmeldung;Einzelobjekt;415484;"Daffinger, Moritz Michael [Künstler:in]";"Alte Dame";;Malerei;;"Miniatur, signiert Daffinger; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort als Miniatur von Moritz Daffinger, ohne Titel); eventuell identisch mit: Ältere Frau mit weißer Haube von Daffinger in Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415484;
Suchmeldung;Einzelobjekt;415399;"Theer, Robert [Künstler:in]";"Der Hofmaler Wilhelm Holle und seiner Frau";;Malerei;;"2 Familienminiaturen, in blauem Samtrahmen; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als 2 Miniaturen von Robert Theer, ohne Titel); eventuell identisch mit Rob. Theer in Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415399;
Suchmeldung;Einzelobjekt;415421;"Müller, C. L. [Künstler:in]";Mädchen;;Malerei;;"Mittleres Bild, signiert C.L. Müller; Liste Bilder, Nr. 21; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 21";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415421;
Suchmeldung;Einzelobjekt;415432;"Strassgschwandter, Anton [Künstler:in]";"Türkischer Soldat";;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 33; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 33";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415432;
Suchmeldung;Einzelobjekt;415494;"Sieurac, Henri [Künstler:in]";Dame;;Malerei;;"Miniatur, im alten Rahmen, signiert Sieurac; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415494;
Suchmeldung;Einzelobjekt;415447;"Danhauser, Josef (1805) [Künstler:in]";"Sammler in Zimmer mit Kunstgegenständen";;Malerei;;"signiert Danhauser; Liste Bilder, Nr. 50; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 50; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort ein Ölgemälde von Dannhauser, ohne Titel)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415447;
Suchmeldung;Einzelobjekt;415501;"Anreiter, Alois von [Künstler:in]";"Mädchen mit Vogelbauer";;Malerei;;"Miniatur, signiert Anreiter; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415501;
Suchmeldung;Einzelobjekt;415458;"Mahlknecht, Edmund [Künstler:in]";"Herde im Gewitter";;Malerei;;"signiert Mahlknecht; Liste Bilder, Nr. 66; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 66";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415458;
Suchmeldung;Einzelobjekt;415463;"Kraft [Künstler:in]";"Brustbild einer Wienerin";;Malerei;;"signiert Kraft; Liste Bilder, Nr. 71; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 70 (!)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415463;
Suchmeldung;Einzelobjekt;415444;"Strassgschwandter, Anton [Künstler:in]";"Esel aus dem Stall schauend";;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 47; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 47";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415444;
Suchmeldung;Einzelobjekt;415456;"Unbekannt [Künstler:in]";"Größeres Brustbild idealisierter Frau";;Malerei;;"unsigniert; Liste Bilder, Nr. 64; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 64";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415456;
Suchmeldung;Einzelobjekt;415475;"Unbekannt [Künstler:in]";"Sitzende Dame";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415475;
Suchmeldung;Einzelobjekt;415539;"Unbekannt [Künstler:in]";"Zwei Ölbilder, Mann und Frau (Nikolaus und Ilonoren von Dombay)";;Malerei;;"2 Bilder, nicht signiert, mit Goldrahmen, Männerbildnis stark beschädigt; Erklärung von Otto Zweig vom 8.3.1942; Verzeichnis über die Einrichtungsgegenstände …, 5.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942 (dort Angaben zu abb. Personen)";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415539;
Suchmeldung;Einzelobjekt;415451;"Lichtenfels, Eduard Peithner von (Ritter) [Künstler:in]";"Kleine Gebirgslandschaft";;Malerei;;"Querformat, signiert Lichtenfels; Liste Bilder, Nr. 59; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 59 (dort als Lichtenfeld)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415451;
Suchmeldung;Einzelobjekt;415460;"Unbekannt [Künstler:in]";Aschenbrödel;;Malerei;;"unsigniert; Liste Bilder, Nr. 68; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 68";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415460;
Suchmeldung;Einzelobjekt;415486;"Peter, Emanuel Thomas [Künstler:in]";"Junge Dame in Weiss";;Malerei;;"Miniatur, signiert E. Peter; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort eine Miniatur von E. Peter)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415486;
Suchmeldung;Einzelobjekt;415454;"Ender, Thomas [Künstler:in]";"Zwei Knaben in Landschaft";;Malerei;;"Größeres Bild, signiert Ender; Liste Bilder, Nr. 62; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 62; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort zwei Bilder von JN Ender als Ölgemälde)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415454;
Suchmeldung;Einzelobjekt;415498;"Fischer [Künstler:in]";Dame;;Malerei;;"Miniatur, signiert Fischer; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415498;
Suchmeldung;Einzelobjekt;415497;"Unbekannt (Französisch) [Künstler:in]";"Dame in Gelb";;Malerei;;"Miniatur, restauriert, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort eine Miniatur, französisch)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415497;
Suchmeldung;Einzelobjekt;415491;"Govinay [Künstler:in]";"Junges Mädchen";;Malerei;;"Miniatur, Rahmen aus Schildpatt, signiert Gevinay (?); Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415491;
Suchmeldung;Einzelobjekt;415416;"Markó, Károly (1791) (?) [Künstler:in]Markó, Karóly (1822) (?) [Künstler:in]";"Kleine italienische Landschaft";;Malerei;;"signiert Carl Marko; Liste Bilder, Nr. 16; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 16; eventuell Versicherungspolice 3.011.042, dort ein Ölgemälde von Karl Marko, ohne Titel)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415416;
Suchmeldung;Einzelobjekt;415411;"Lichtenfels, Eduard Peithner von (Ritter) [Künstler:in]";Waldpartie;;Malerei;;"kleines Format, signiert Lichtenfels; Liste Bilder, Nr. 11; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr.11";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415411;
Suchmeldung;Einzelobjekt;415496;"Unbekannt (Französisch) [Künstler:in]";"Dame in Schwarz";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort eine Miniatur, französisch)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415496;
Suchmeldung;Einzelobjekt;415464;"Unbekannt [Künstler:in]";"Acht kolorierte Lithographien";;Malerei;;"Liste Bilder, Nr. 72; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 71 (!)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415464;
Suchmeldung;Einzelobjekt;415396;"David, Maxime [Künstler:in]";Herrenportrait;;Malerei;;"in ovalem Bronzerahmen; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943; eventuell identisch mit David: Mann in Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415396;
Suchmeldung;Einzelobjekt;415397;"Unbekannt [Künstler:in]";Männerbildnis;;Malerei;;"Elfenbeinminiatur; Männerbildnis in blauem Rock; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415397;
Suchmeldung;Einzelobjekt;415466;"Giesella [Künstler:in]";Vogelausstopfer;;Malerei;;"kleineres Bild, signiert Giesella; Liste Bilder, Nr. 74; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 73 (!)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415466;
Suchmeldung;Einzelobjekt;415404;"Kriehuber, Josef (1800) [Künstler:in]";"Große Praterlandschaft";;Malerei;;"unsigniert, Anmerkung Gestapo: Wiener Maler; Liste Bilder, Nr. 2; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 2; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Praterlandschaft, Ölgemälde von Kriehuber)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415404;
Suchmeldung;Einzelobjekt;415413;"Ranftl, Johann Mathias [Künstler:in]";Hund;;Malerei;;"kleines Bild, signiert Ranftl; Liste Bilder, Nr. 13; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr.13; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort Ölgemälde ohne Titel von Ranftl)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415413;
Suchmeldung;Einzelobjekt;415457;"Mahlknecht, Edmund [Künstler:in]";Kühe;;Malerei;;"Querbild, signiert Mahlknecht; Liste Bilder, Nr. 65; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 65";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415457;
Suchmeldung;Einzelobjekt;415488;"Peter, Emanuel Thomas [Künstler:in]";"Dame in Violett";;Malerei;;"Miniatur, unsigniert; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944, (dort eine Miniatur von E. Peter)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415488;
Suchmeldung;Einzelobjekt;415468;"Saar, Karl von [Künstler:in]";"Mädchen sitzend";;Malerei;;"Miniatur, signiert von Saar; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415468;
Suchmeldung;Einzelobjekt;415450;"Unbekannt [Künstler:in]";"Ovales Kinderporträt mit Taube";;Malerei;;"unsigniert; Liste Bilder, Nr. 54; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 54";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415450;
Suchmeldung;Einzelobjekt;415537;"Schulmeister, Willibald [Künstler:in]";Frau;;Malerei;;"signiert (unsicher), mit schwarzem Rahmen; Erklärung von Otto Zweig vom 8.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415537;
Suchmeldung;Einzelobjekt;415422;"Unbekannt [Künstler:in]";Miniaturlandschaft;;Malerei;;"unsigniert; Liste Bilder, Nr. 22; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 22; wie Liste Bilder Nr. 23";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415422;
Suchmeldung;Einzelobjekt;415448;"Schams, Franz [Künstler:in]";"Wirt vor Wirthaus";;Malerei;;"signiert Schams; Liste Bilder, Nr. 51; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 51; Einbruchsversicherung 3.011.057 und Feuerversicherung 1.294.944 (dort als Ölgemälde von Schams)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415448;
Suchmeldung;Einzelobjekt;415536;"Unbekannt [Künstler:in]";Frau;;Malerei;;"nicht signiert, mit schwarzem Rahmen; Erklärung von Otto Zweig vom 8.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415536;
Suchmeldung;Einzelobjekt;415500;"Blessinger, Franz [Künstler:in]";"Alte Dame";;Malerei;;"Miniatur, im Bronzerahmen, signiert F. Blesinger; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415500;
Suchmeldung;Einzelobjekt;415471;"Lieder jun[ior?] [Künstler:in]";Dame;;Malerei;;"Miniatur, signiert Lieder jun.; Liste Miniaturen, Nr. 76;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415471;
Suchmeldung;Einzelobjekt;415483;"Theer, Robert [Künstler:in]";"Zwei Miniaturen, Herr und Frau";;Malerei;;"zwei Miniaturen, signiert Rob. Theer; Liste Miniaturen, Nr. 77;  Liste Gestapo Ad. Stelle Olmütz B Nr.II B 954/40, 21.01.1942, ohne Nr.; eventuell identisch mit  Robert Theer: Bildnis des Hofmalers Wilhelm Holle und seiner Frau in Liste Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415483;
Suchmeldung;Einzelobjekt;415395;"Unbekannt [Künstler:in]";"Bildnis eine jungen Mannes";;Malerei;;"Elfenbeinminiatur; lauber Rock, roter Fauteuil, sitzend, in roten Lederetui, verblasst; Vermögensamt beim Reichsprotektor Böhmen und Mähren an den Staatssekretär, 8.6.1943";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415395;
