Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309503;"Ward, William James [Künstler:in]";"Entdeckter Ungehorsam";"1799 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/286";"Reizende Kinderszene, Interieur. Von W. Barnard. London, W. Barnard. Gr.-Qu.-Fol. Mit Rand. Schabkunstblatt, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309503;
Suchmeldung;Einzelobjekt;308752;"Tiepolo, Giovanni Battista [Künstler:in]";"Die heilige Anna mit der heiligen Maria";;Gemälde;"Auktionskatalog Graupe Teil 2/96";"Die heilige Anna in hellgrauem Kopftuch neigt sich zu der blonden, blauäugigen Maria, die sie auf den Armen hält. Das Kind ist mit einem leuchtend blauen Mantel bekleidet und hält einen Vogel in der linken Hand. Hellblauer Hintergrund. Goldener Rahmen. Gutachten: Alexandre Benois, Marius Paulme, Voß (""...charakteristische eigenständige Schöpfung des G.B. Tiepolo aus der reifen Zeit seines Schaffens...Einfachheit der Erfindung und Kühnheit der Kontrastwirkung vereinigen sich mit dem unvergleichlichen Zauber der Tierpolesken Palette zu einem Werke von seltener Geschlossenheit und Stärke des Eindruckes."") 24.10.28. Aus venezianischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308752;
Suchmeldung;Einzelobjekt;308506;"Unbekannt (Deutsch) [Künstler:in]";"Silbernes Becken mit helmförmiger Deckelkanne";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/221";"Godronierter fassonierter Rand, ebenso wie Kanne graviert und reliefiert mit Rokokoornamenten. Norddeutschland. Höhe der Kanne 28 cm, Gewicht 2690 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308506;
Suchmeldung;Einzelobjekt;309806;"Unbekannt (Französisch) [Künstler:in]";"Chinesin mit zwei kleinen Kindern";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/706";"Chinesenszene. Auf einer Parkterrasse Vogelhaus, davor Chinesin mit zwei kleinen Kindern und Wärter. Braune Rahmenborte. Frankreich, Aubusson.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309806;
Suchmeldung;Einzelobjekt;308483;;"Großer walzenförmiger Deckelpokal";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/198";"Großer walzenförmiger Deckelpokal, teilvergoldet. Getrieben auf der Wandung über Fußwulst antike Figurenszene. Schwan als Deckelknauf. Danzig. Meistermarke Christian Pichgiel. Gewicht 1200 g; Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308483;
Suchmeldung;Einzelobjekt;309819;;"Großer walzenförmiger Deckelhumpen";"1670 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/302";"Über Fußwulst schmales Ornamentband, darüber die glatte Wandung mit zwei gravierten Bändern. Daumenruhe und Henkel mit kräftigem Perlrand. Danzig. Danziger Beschau- und Meistermarke C.E. Gew. 1150 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309819;
Suchmeldung;Einzelobjekt;308582;;"Kasseler Flügelglas";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/265";"Kasseler Flügelglas, ähnlich dem vorhergehenden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308582;
Suchmeldung;Einzelobjekt;309804;"Unbekannt (Deutsch) [Künstler:in]";"Waldgott mit Trauben und Früchten";"1760 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/704";"Waldgott mit Trauben und Früchten in Waldlandschaft. Breite, braungoldene Rahmenborte mit Mäanderband, Eckkartuschen und Doppeladler in Bekrönungsmedaillon. Beauvais. Aus einer Tapisserienfolge nach Boucher mit der Geschichte der Psyche, jetzt im Berliner Schloß, ehemals im Besitz des Prinzen Heinrich, des Bruders Friedrichs des Großen, dem sie von Ludwig XV. geschenkt wurde.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309804;
Suchmeldung;Einzelobjekt;415969;;Phönix;"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 463.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415969;
Suchmeldung;Einzelobjekt;308266;"Unbekannt (Römisch) [Künstler:in]";"Römisches Glas";;Gefäß;"Auktionskatalog Graupe Teil 1/622";"Römisches Glas, hellgrüne Iris. Kugeliger Körper mit Rippen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308266;
Suchmeldung;Einzelobjekt;308685;"Garbo, Raffaellino del [Künstler:in]";"Verkündigung Mariä";;Gemälde;"Auktionskatalog Graupe Teil 2/28";"Hinter einer Renaissance-Säulenarchitektur kniet links der Verkündigungsengel mit Lilienzweig in der Hand, rechts steht am Betpult die Madonna in rotem Gewand und grünem Mantel. Dahinter ein mit leuchtend roter Decke bedecktes Bett unter einem mit grünem Vorhang versehenen Baldachin. Links durch Bogentür Ausblick in Nebenräume. Schwarz-goldener Rahmen. Gutachten: Borenius (""...anziehendes, gut erhaltenes Werk""). März 1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308685;
Suchmeldung;Einzelobjekt;308373;;Mohrenkönig;"1501/1515 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/104";"Relieffigur eines Mohrenkönigs in vergoldetem, faltenreichem Mantel, in der erhobenen Linken ein hornförmiges Gefäß, in der herabhängenden Rechten ein Schwert. Lindenholz geschnitzt. Alte Fassung. Nürnberg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308373;
Suchmeldung;Einzelobjekt;308416;"Unbekannt (Englisch) [Künstler:in]";"Ovale Régence-Dose";"1720 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/483";"Ovale Régence-Dose, Gold fein ziseliert auf gepunztem Grund mit Jagddarstellungen und Ornamenten. Im Deckel und Boden eingelassen Karneol. Englisch. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308416;
Suchmeldung;Einzelobjekt;310090;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Truhe;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/405";"Dunkel gebeizt. Profilierter Sockel auf Brettfüßen. Die Front zwischen zwei volutierten Eckpilastern, mit Reliefschnitzerei: zwei Wölfe als Wappenträger und Akanthus. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310090;
Suchmeldung;Einzelobjekt;415567;;"Dreifuß, Ting";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei vertikalen Henkeln, Wirbelmustern und Rosetten am oberen Rand. Grüne und rote, pastellfarbene Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 281.";2009-11-24;;https://www.lostart.de/de/Verlust/415567;
Suchmeldung;Einzelobjekt;415804;;"Konische Schale";"960/1127 [Datierung]";Gefäß;;"Innen mit stilisierten Blütenranken in Reliefschnitt. Olivfarbene Seladonglasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 81.";2009-11-24;;https://www.lostart.de/de/Verlust/415804;
Suchmeldung;Einzelobjekt;309771;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte und Bezug";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/675";"In Seide und Wolle gewirkte Tapisseriebezüge, zweiteilig. Auf schwarzem Grund farbiges Blumen- und Fruchtwerk, darin von Blütenkranz umrahmt ein behelmtes Doppelwappen. Im Schriftfeld die Namen: Spiegell-Monchhausen. Darüber der Name des Bestellers E.S.V.P. Der Lehnenbezug ebenfalls mit Blumen- und Fruchtwerk auf schwarzem Grund. Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309771;
Suchmeldung;Einzelobjekt;309855;"Schrödel, Friedrich Reinhard [Künstler:in]";"Zwölf Teller";"1724 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/343";"Glatter, gebogener Rand. Aus der Dresdner Silberkammer. Auf der Rückseite eingraviert Monogramm: F.A. unter Kurhut. Dresden. Dresdener Beschau- und Meistermarke: F.R. Schrödel. Gew. 7200 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309855;
Suchmeldung;Einzelobjekt;308517;;"Zwölf Teller";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/232";"Zwölf Teller aus dem gleichen Satz wie die vorhergehenden. Wien. Gleiche Stempel. Gewicht 6000 g. Ebenso.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308517;
Suchmeldung;Einzelobjekt;308009;"Luini, Bernardino [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/32";"Halbfigur eines dunkel gekleideten Herrn mit schwarzer Kopfbedeckung, an einem mit Papier, Büchern und Tintenfaß bedeckten Tisch in einem roten Buch schreibend. Hintergrund grüne Wand mit Türausschnitt. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308009;
Suchmeldung;Einzelobjekt;308385;"Unbekannt (Italienisch) [Künstler:in]";"jugendlicher Herkules";"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/412";"Der jugendliche Herkules, die Schlangen erwürgend, auf einem ovalen, hohen Sockel kniend, auf dessen Wandung die Herkulestaten im Flachrelief dargestellt sind. Oberitalien. Durchmesser des Sockels 21:10,5";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308385;
Suchmeldung;Einzelobjekt;308090;"Unbekannt (Deutsch) [Künstler:in]";"Großer Kaminvasensatz";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/338";"Großer Kaminvasensatz, bestehend aus drei Dreckelbalustern und zwei Flöten. In bewegten Rokokoformen aufs reichste verziert mit plastischen Blumen- und Puttenschmuck, bemalt mit Blumensträußen. Auf den durchbrochenen Deckeln Blumen- und Fruchtbündel. Abst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308090;
Suchmeldung;Einzelobjekt;415691;;"Erdsymbol, Ts`ung";;"Kunsthandwerk / -gewerbe";;"Außen quadratisch, innen zylindrisch. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 405.";2009-11-24;;https://www.lostart.de/de/Verlust/415691;
Suchmeldung;Einzelobjekt;308310;;"Schärpe (Polenschärpe)";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/537";"Ähnlich 536, gestreifter Fond, Rankenbordüren, an den Enden Brokatfelder mit Nelkenstauden. Bezeichnet Paschalis. Polen. Gewebt von persischen Webern. Länge 155 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308310;
Suchmeldung;Einzelobjekt;415606;;"Knaufartiges Besatzstück";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Getriebenes Goldblech mit verschlungenem Drachen im relief. Durchlochungen am Rand zum Aufnähen. Im Innern Rest von grün patinierter Bronze. Eingerissen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 320.";2009-11-24;;https://www.lostart.de/de/Verlust/415606;
Suchmeldung;Einzelobjekt;415931;"Unbekannt [Künstler:in]";Landschaft;"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Pao J und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 211.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 501.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415931;
Suchmeldung;Einzelobjekt;308415;;"Kleine ovale Lackdose";"1767/1768 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/482";"Kleine ovale Lackdose, in Vernis-Martin-Technik. Goldfassung, ziseliert und durchbrochen gearbeitet. Im Deckel unter Kristall Porträtminiatur eines Rokokoherrn, bezeichnet ""T.S."". Paris. Mehrere Stempel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308415;
Suchmeldung;Einzelobjekt;309796;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Don Quichotte und Mühlen";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/700";"Don Quichotte reitet zum Angriff gegen die Windmühle. Borte in Form eines Régencerahmen. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309796;
Suchmeldung;Einzelobjekt;308427;;"Meißner Porzellanflakon";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/494";"Meißner Porzellanflakon, abgeflachte Balusterform, goldstaffiert und farbig in zwei Vierpässen mit Hafenprospekten bemalt. Standplatte und Deckel aus Gold. Blaue Schwertermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308427;
Suchmeldung;Einzelobjekt;308242;"Unbekannt (Ägyptisch / Ptolemäisch / Römisch) [Künstler:in]";"Ägyptische Grabfigur";"01/100 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/598";"Ägyptische Grabfigur eines Mädchens. Rötlicher Ton. Alexandrinisch. 1. Jahrhundert nach Christus.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308242;
Suchmeldung;Einzelobjekt;308033;"Sorgh, Hendrick Martensz [Künstler:in]";"Schlafender Mann";;Gemälde;"Auktionskatalog Graupe Teil 1/55";"Hinter einem Tisch, auf dem Hut, Glas, umgeworfene Kanne, Pfeife und Tabaksbeutel verstreut sind, ein sitzender Mann, der, den Kopf in die Arme gelegt, schläft. Dunkler Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308033;
Suchmeldung;Einzelobjekt;310293;"Unbekannt (Deutsch) [Künstler:in]";"Figur ""Das Gefühl"" aus der Folge der fünf Sinne";"1754 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/761";"Bunt bemalt. Lose bekleidete Frauengestalten auf Rocaillensockeln. Mit Papagei, beißendem Hund und sich balgendem Puttenpaar zu ihren Füßen. Blaue Schwertermarken. Meißen. Modelle von Reinhard.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310293;
Suchmeldung;Einzelobjekt;308493;"Unbekannt (Italienisch) [Künstler:in]";Barockkelch;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/208";"Vergoldete Kuppa in Rocaillen getriebenem Mantel, entsprechender Fuß. Vasenförmiger Knauf als Schaft. Italien, Gewicht 415 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308493;
Suchmeldung;Einzelobjekt;308264;;Glasbecher;;Gefäß;"Auktionskatalog Graupe Teil 1/620";"Glasbecher mit aufgelegtem Ring.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308264;
Suchmeldung;Einzelobjekt;415644;;"Gefäß in Form eines Phönix, Tsun";"200/599 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit eingeschnittenen Linearornamenten. Stark silberhaltig. Teilweise krustig-grüne Patina. Zwischen Han und Tang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 349.";2009-11-24;;https://www.lostart.de/de/Verlust/415644;
Suchmeldung;Einzelobjekt;309776;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/680";"Ebenso. Gegenstück zur vorhergehenden, mit weiblichem Wappenhalter. In Schriftfeldern die Namen: Amlunxenn und Brughauszen. Wolfenbüttel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309776;
Suchmeldung;Einzelobjekt;415741;;"Großer, bauchiger Topf";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Flaschengrüne Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 18.";2009-11-24;;https://www.lostart.de/de/Verlust/415741;
Suchmeldung;Einzelobjekt;415678;;"Flaches Zierstück";;"Kunsthandwerk / -gewerbe";;"In Form eines verschlungenen Drachen und Vogels in Reliefschnitt. Vor Han. Mit zwei Durchbohrungen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 392.";2009-11-24;;https://www.lostart.de/de/Verlust/415678;
