Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415749;;"Birnenförmige Henkelkanne";"200/599 [Datierung]";Gefäß;;"Auf schalenförmigem Untersatz mit langem Hals und erweiterter Mündung. Blaugrüne, iriserende Glasur über weißlichem Anguss. Zwischen Han und T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 26.";2009-11-24;;https://www.lostart.de/de/Verlust/415749;
Suchmeldung;Einzelobjekt;309786;"Unbekannt (Niederländisch) [Künstler:in]";"Renaissance-Tapisserie: Hera im Tiergartten und Mars auf einer Wolke";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/690";"In einem Tiergarten mit Springbrunnen und Loggia Hera mit ihren Frauen, der auf Wolken Merkur erscheint. Blumenbordüre. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309786;
Suchmeldung;Einzelobjekt;309448;;Hahnenkampf;"1834 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/232";"Sechs Blätter. Von und nach N. Fielding. London, Ackermann. 4*. Aquatinta, in Farben gedruckt und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309448;
Suchmeldung;Einzelobjekt;415953;;"Kleiner Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Hochrelief. Reste von Bemalung auf Kreidegrund. Aus den Höhlen von Lung-mên. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 447.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415953;
Suchmeldung;Einzelobjekt;310635;"Unbekannt (Chinesisch (Zhou)) [Künstler:in]";Opfergeschirr;"770/256 [Datierung]";"Kunsthandwerk / -gewerbe";;"Sacrifial vessel, two pats, Zhou dynasty bronze, with clouded patina";"Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310635;
Suchmeldung;Einzelobjekt;308345;;"Tapisseriestreifen mit Wappen";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/514";"Tapisseriestreifen mit Wappen der von Kaiser Maximilian geadelten Familie Mettenheimer aus Frankfurt a.M. zwischen zwei Steinpilastern, gehalten von Ritterfräulein. Links Ergänzung. Oben Schrifttafel mit Jahreszahl 1517. Niederländisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308345;
Suchmeldung;Einzelobjekt;415783;;"Kleine Kugelvase auf drei Füßen";"618/906 [Datierung]";Gefäß;;"Grün-weiß-braun gefleckte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 60.";2009-11-24;;https://www.lostart.de/de/Verlust/415783;
Suchmeldung;Einzelobjekt;308203;;Pfeilerkommode;"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/181";"Louis XVI. Polisanderfurnier mit Rosenholzstreifen. Gerade Kastenform, drei Schubladen, abgeschrägte Ecken, Weiße Marmorplatte. Bronzebeschläge. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308203;
Suchmeldung;Einzelobjekt;308084;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eichelhäher";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/332";"Ein Paar Eichelhäher, beide auf weißen Baumstämmen sitzend, der eine nach einem, flüchtig den Sockel hinabeilenden Eichhörnchen spähend. Das Gefieder natürlich bemalt mit stahlblauem Rücken. Geringe Abstoßungen am Blattwerk. Meißen. Modelle von Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308084;
Suchmeldung;Einzelobjekt;308474;"Unbekannt (Italienisch) [Künstler:in]";Niello-Becher;"1501/1550 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/189";"Niello-Becher, Silber, teilvergoldet. Mit Meerungeheuer-Fries nach Mantegna. Runde, konische Kuppa auf eingezogenem Fußreif. Italien; Aus der Silberkammer des Herzogs von Anhalt-Dessau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308474;
Suchmeldung;Einzelobjekt;308093;"Unbekannt (Deutsch) [Künstler:in]";"Leda mit dem Schwan";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/341";"Leda mit dem Schwan, auf Felssockel mit Blumenbelag. Abstoßungen und Kittstellen. Bunte Bemalung. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308093;
Suchmeldung;Einzelobjekt;308216;"Unbekannt (Kyprisch) [Künstler:in]";"Kleines quadratisches Flachrelief";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/575";"Kleines quadratisches Flachrelief mit Priesterszene. Roter Stein. Kyprisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308216;
Suchmeldung;Einzelobjekt;416037;;"Große, sitzende Figur einer bärtigen Gottheit";"1736/1796 [Datierung]";Kleinkunst;;"Figur hält Tafel in den Händen. Drachendekor. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 226.";2009-11-24;;https://www.lostart.de/de/Verlust/416037;
Suchmeldung;Einzelobjekt;308371;"Unbekannt (Italienisch) [Künstler:in]";Engel-Paar;"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/102";"Ein Paar Engel, kniend und Kerzenleuchter tragend. Holz, vollplastisch, mit alter, zum Teil abgeblätterter Goldfassung. Toskana";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308371;
Suchmeldung;Einzelobjekt;308003;"Hackaert, Jan [Künstler:in]";"Aufbruch zur Falkenjagd";;Gemälde;"Auktionskatalog Graupe Teil 1/26";"Auf einer zwischen hohen kräftigen Waldbäumen sich schlängelnden Straße, die rechts im Mittelpunkt verschwindet, eine Jagdgesellschaft mit Wagen und Hunden, Treibern, Falknern und Jägern. Mitte vorn Dame und Herr zu Pferde, begleitet von zwei Hunden. Goldrahmen. Ehemals Petersburg, Eremitage. Ehemals Petersburg, Sammlung Miatleff. Gegenstück in deutschem Privatbesitz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308003;
Suchmeldung;Einzelobjekt;416076;;"Kleine, eiförmige Räucherwerkdose";"1800/1899 [Datierung]";Behältnis;;"Mit blütenförmig durchbrochenem Deckel. Landschaft. Japan";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 263.";2009-11-24;;https://www.lostart.de/de/Verlust/416076;
Suchmeldung;Einzelobjekt;309743;"Unbekannt (Römisch) [Künstler:in]";"Liegendes Kind";"290/476 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/530";"Italischer Stein. Kleine Grabfigur. Spätantik. L. 7 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309743;
Suchmeldung;Einzelobjekt;308537;;"Ein Paar Aufsatzschalen";"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/252";"Ein Paar Aufsatzschalen von Odiot auf hohem Fuß mit runder, leicht gewölbter und vier Pranken getragener Standplatte. Pinienzapfen als Knauf des flachen Deckels, seitlich Henkel in Form von Schlangenpaaren. Im Inneren Einsätze. Paris. Pariser Kontrollstem";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308537;
Suchmeldung;Einzelobjekt;309961;"Unbekannt (Deutsch) [Künstler:in]";Kronleuchter;"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/593";"Goldbronze und Kristallbehang. An Ketten Reif mit tropfenförmigen Prismen, darauf nach außen umgebogene Spitzbogen aus Bronzebändern und Glasstäben als Träger der Kerzentüllen. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309961;
Suchmeldung;Einzelobjekt;308460;;"Ein Paar Appliques Louis XVI.";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/447";"Vergoldete Bronze. Gegenstücke zu 446";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308460;
Suchmeldung;Einzelobjekt;308357;;"Kleine Verdürentapisserie";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/526";"Wolle und Seide gewirkt, mit Verdumnus und Diana auf der Jagt. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308357;
Suchmeldung;Einzelobjekt;415713;;"Doppelschale in Form von zwei aufgerollten Lotosblättern";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Stein durchscheinenend.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 427.";2009-11-24;;https://www.lostart.de/de/Verlust/415713;
Suchmeldung;Einzelobjekt;310105;"Unbekannt (Deutsch) [Künstler:in]";"Großer Aufsatzschrank";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/420";"Dunkel gebeizt. Der Unterbau auf vier Säulen und Balusterbeinen mit Stegverbindung, auf flachen Kugelfüßen, mit zwei Schubladen. Der Aufbau mit reich gegliederter Front und zwei Türen mit Ädikuli, gebrochenem Giebel und gewundenen Säulen mit korinthischen Kapitellen; die Seiten ebenso, mit kleiner Nische. Vorkragendes profiliertes Gesims. Mit geschnitzten Voluten, Maskeron, Engelsköpfen und Kapitellen. Mit reich graviertem Eisenbänderbeschlag und Schloß (bezeichnet: David Ortinger 1718). Augsburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310105;
Suchmeldung;Einzelobjekt;415761;;Frauenfigur;"618/906 [Datierung]";Kleinkunst;;"Mit vasenförmigem Umriss, breiter Frisur. Dunkelblau, grün und braun geflossene Glasur, Kopf mit kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 38.";2009-11-24;;https://www.lostart.de/de/Verlust/415761;
Suchmeldung;Einzelobjekt;310027;"Unbekannt (Deutsch) [Künstler:in]";Brunnenaufsatz;"1600 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/602";"Neptun auf einem Delphin kniend, auf Wellensockel. Naturpatina mit Lackresten. Rechter Unterarm abgebrochen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310027;
Suchmeldung;Einzelobjekt;310418;"Unbekannt (Flämisch / Holländisch ?) [Künstler:in]";"Teppich mit floralem Dekor";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"OAR 93";"Im Hauptfeld große stilisierte und symmetrisch angeordnete Blätter mit Vögeln vor blauem Hintergrund. Auf der Bordüre Rankenwerk (rinceaux) auf rotem Grund.";"Von Hermann Göring in der Ausstellung der Galerie Charpentier, organisiert durch Josef Mühlmann im März 1941 in Paris erworben (Ta 59). Heute im Louvre befindlich.";2005-09-07;;https://www.lostart.de/de/Verlust/310418;
Suchmeldung;Einzelobjekt;308268;;"Vier Gläschen";;Gefäß;"Auktionskatalog Graupe Teil 1/624";"Vier Gläschen. Eins in Stangen-, eins in Pinienzapfenform.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308268;
Suchmeldung;Einzelobjekt;308229;"Unbekannt (Islamisch / Ägyptisch) [Künstler:in]";"kleine ägyptische Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/588";"kleine ägyptische Glasschale mit gepreßtem Ornament. Ägypten, Mittelalter.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308229;
Suchmeldung;Einzelobjekt;309840;"Würth, ? [Künstler:in]";"Ein Paar runde Wärmglocken";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/323";"Ein Paar runde Wärmglocken mit dazugehörigen Platten. Profilierte Form, am Rande passig geschweift, entsprechend die Platte, an ihren Einbuchtungen Muschelwerk. Als Knauf Pinienzapfen auf Blattrosette. Wien. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Diese Wärmglocken gehören ebenso wie die nachfolgenden unter Nr. 324 bid 340 aufgeführten Silbergegenstände zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309840;
Suchmeldung;Einzelobjekt;308431;"Unbekannt (Französisch) [Künstler:in]";"Louis XVI-Taschenuhr";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/498";"Louis XVI-Taschenuhr, ""á quatre couleurs"". Auf der Rückseite reliefiert Chinesenszene. Zeiger mit Rosenbesatz. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308431;
Suchmeldung;Einzelobjekt;309847;"Würth, ? [Künstler:in]";"Ein Paar große ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/330";"Gleiche Form und Marken wie oben. Wien. Gew. 1785 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309847;
Suchmeldung;Einzelobjekt;308119;"Unbekannt (Deutsch) [Künstler:in]";Schäfergruppe;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/367";"Auf einem Grassockel stehende Schäferin mit Eßkorb und lagernder Hirte mit Dudelsack, umgeben von Schafen. Bunte Bemalung. Blaue C.T.-Marke. Frankenthal, Modell K.G. Lück";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308119;
Suchmeldung;Einzelobjekt;308713;"Meister der Statthalterin Maria [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/57";"Der Dargestellte trägt einen rötlichblonden Vollbart und blickt den Beschauer an. Schwarze Kappe und schwarzes Gewand mit weißem Kragen. In der linken Hand hält er die Handschuhe, mit der Rechten umfaßt er den Schwertknauf. Grauer Grund. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308713;
Suchmeldung;Einzelobjekt;415970;;"Großer Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Reste von Bemalung auf Kreidegrund. Nase beschädigt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 464.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415970;
Suchmeldung;Einzelobjekt;309474;"Meadows, Robert Mitchell [Künstler:in]";"Venus und Amor";"1994 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/258";"Nach R. Westall. London. Qu.-Fol. Mit Rand, ohne Adresse. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309474;
Suchmeldung;Einzelobjekt;310310;"Unbekannt (Deutsch) [Künstler:in]";"Tintenfaß und Streusandbüchse gehalten von weiblicher Figur auf einer Muschel";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/783";"Auf einer Muschel als Standplatte sitzend eine mythologische Frauengestalt, die Tintenbehälter und Streusandbüchse hält. Bunte Bemalung. Reparatur. Ludwigsburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310310;
Suchmeldung;Einzelobjekt;309992;"Unbekannt (Deutsch) [Künstler:in]";Kupferemaildose;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/163";"Gestreckt rechteckig. Vorderfront geschweift, mit reliefiertem Rankenwerk und gemalten Streublumen. Deutschland. Länge 12 cm. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309992;
Suchmeldung;Einzelobjekt;309746;"Unbekannt (Merowingisch) [Künstler:in]";Scheibenfibel;"501/600 [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 2/532";"Merowingisch. Passig geschweifte Form, mit getriebenen geometrischen Ornamenten und Bandwerk, gebuckelt. Merowingisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309746;
