Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308739;"Ruisdael, Jacob Isaackszoon van [Künstler:in]";"Landschaft mit Kornfeld";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/83";"In der Mitte links ein Kornfeld, an dessen rechtem Rand ein Weg herabführt; rechts auf einer Anhöhe stark belaubte Baumgruppe, in der Mitte eine Hütte unter Bäumen. Vorn ein Jäger in roter Jacke, dem zwei Hunde folgen, dahinter andere Staffagefiguren. Voll bezeichnet rechts unten: J.v. Ruisdael. Goldrahmen. Versteigerung Herzog von Braunschweig. London 1813 (an Woodburn); Versteigerung Samuel Woodburn, London 1854; Sammlung Bell in Glasgow. Hofstede de Groot, Ruisdael-Katalog Nr. 635e. Gutachten: Valentiner (""...aus der besten früheren Zeit um 1650...gut erhalten...""). 7.8.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308739;
Suchmeldung;Einzelobjekt;310060;"Unbekannt (Italienisch) [Künstler:in]";Rauchmantel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/633";"Weißer Seidengrund mit Blumenranken und Blattwerk, Gold brochiert, mit Goldborte eingefaßt. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310060;
Suchmeldung;Einzelobjekt;308658;"Antwerpener Meister von 1518 [Künstler:in]";"Darbringung Christi";"1510 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/1";"Der bärtige Simeon, der eine hohe, goldverzierte blaue Haube trägt, hält das nackte Christuskind im Arm, hinter ihm ein stehender Mann in gelbem Turban. Schwarzgoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308658;
Suchmeldung;Einzelobjekt;308069;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/317";"Henkeltasse mit Unterschale, geriefte Wandung. An den Rändern Goldspitzen. Bemalt mit Reiterbildern. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308069;
Suchmeldung;Einzelobjekt;415770;;"Ein Paar Schälchen";"618/906 [Datierung]";Gefäß;;"Braun-weiß-grün geflossene Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 47.";2009-11-24;;https://www.lostart.de/de/Verlust/415770;
Suchmeldung;Einzelobjekt;415657;;Löffel;"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit stark geschwungenem Griff. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 362.";2009-11-24;;https://www.lostart.de/de/Verlust/415657;
Suchmeldung;Einzelobjekt;415623;;"Kleiner Spiegel mit dickem Knauf";"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Geometrische Muster und Chimären im Relief. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 337.";2009-11-24;;https://www.lostart.de/de/Verlust/415623;
Suchmeldung;Einzelobjekt;416040;;"Satz von drei Deckelvasen und zwei Bechervasen";"1736/1796 [Datierung]";Gefäß;;"Auf Streublumengrund längliche, vertiefte Reserven mit Landschaften und Blumen in Schmelzfarbenmalerei der rosa Gattung (Famille Rose). Zwei Deckelvasen und eine Bechervase repariert. Ch`ien-lung. 50 bzw. 66 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 229.";2009-12-01;;https://www.lostart.de/de/Verlust/416040;
Suchmeldung;Einzelobjekt;416105;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf rotem Fond Rautenmuster mit stilisierten Blumen und Mittelrosette. Borte in Blau und Rot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 539.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416105;
Suchmeldung;Einzelobjekt;415984;;"Manjusri, sitzend auf Lotossockel";"1600/1699 [Datierung]";"Plastik / Skulptur";;Nepal.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 584.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415984;
Suchmeldung;Einzelobjekt;415566;;"Kleine, bauchige Vierkantvase";"399/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Reliefband an Fuß und Hals, T`ao-t`ieh-Masken. Stark krustig grüne Patina. Repartur am oberen Rand. Spät-Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 280.";2009-11-24;;https://www.lostart.de/de/Verlust/415566;
Suchmeldung;Einzelobjekt;309831;"Unbekannt (Deutsch) [Künstler:in]";"Drei Schöpflöffel";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/314";"Innen vergoldet. Langer gebogener Schaft, als Handgriff durchbrochene Kartusche und Rocaille. Augsburg. Keine Beschau- und Meistermarke. L. 42 und 48 cm. Gew. 1230 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309831;
Suchmeldung;Einzelobjekt;309782;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Herrscher unter Baldachin erhält Geschenke";"1546/1555 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/686";"Figurenreiche Komposition: Darbringung von Geschenken an einen König, der unter einem Baldachin in einer offenen Säulenhalle thront. Breite Borte mit allegorischen Figuren und Blumenvasen. Brüssel. Karton von einem Nachfolger des Bernhard van Orley.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309782;
Suchmeldung;Einzelobjekt;309818;"Unbekannt (Österreichisch) [Künstler:in]";Deckelhumpen;"1662 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/301";"Walzenform auf Fuß. Wandung gepunzt. Im Deckel Wappen und Jahreszahl 1662. Henkel geschwungener Perlgriff. Salzburg. Beschau- und Meistermarke H.I.S. Gew. 700 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309818;
Suchmeldung;Einzelobjekt;308738;;"Romulus erscheint dem Julius Proculus";;Gemälde;"Auktionskatalog Graupe Teil 2/82";"In einer Landschaft kniet nach links gewandt Julius Proculus, dem in Wolken, von einem roten flatternden Mantel umgeben, Romulus erscheint, der die rechte Hand mit sprechender Gebärde ausstreckt. Goldener Rahmen. Gutachten: Glück (""…eine durch geistvolle malerische Behandlung und großen koloristischen Reiz ausgezeichnete, echte und charakteristische Arbeit des Rubens aus seiner reifen Zeit""). 29.6.1930. Aus Berliner Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308738;
Suchmeldung;Einzelobjekt;308337;;"Kleine Decke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/563";"Kleine Decke, rechteckig, weinrote Ripsseide mit farbiger Blumen- und Ränderstickerei, Silberdurchschossen. Länge 55 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308337;
Suchmeldung;Einzelobjekt;308544;;"Ein Paar große Empire-Girandolen";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/259";"Ein Paar große Empire-Girandolen, vierarmig, mit reichem Reliefdekor und tanzender Frauenstatuette als Bekrönung. Frankfurt. Frankfurter Beschau- und Meisterstempel Schott. Gewicht zusammen 6500 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308544;
Suchmeldung;Einzelobjekt;308510;;"Sechs hohe Tafelleuchter";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/225";"Sechs hohe Tafelleuchter. Gleiche Formen wie die vorhergehenden. London. Gleiche Stempel. Gewicht 3600 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308510;
Suchmeldung;Einzelobjekt;308006;"Bles, Herri met de [Künstler:in]";"Landschaft mit dem Heiligen Hieronymus";;Gemälde;"Auktionskatalog Graupe Teil 1/29";"Brauner, hügliger Vordergrund mit hohen Bäumen und Felsen, Vor dem an einem umgestürzten Baumstamm der bärtige, grau und rot bekleidete Heilige lesend kniet. Rechts Fernblick in eine grüne Berglandschaft mit Stadt am rechten Bildrand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308006;
Suchmeldung;Einzelobjekt;415584;;"Knieende männliche Figur auf rechteckigem Sockel";"206 (v.Chr.)/220. Früh [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit kurzem, röhrenförmigem Halter in den Händen. Stark krustige grüne und rote Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 298.";2009-11-24;;https://www.lostart.de/de/Verlust/415584;
Suchmeldung;Einzelobjekt;308104;"Unbekannt (Österreichisch) [Künstler:in]";"Der Maler mit seinem Modell";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/352";"Der Maler mit seinem Modell, dem er die Hand küßt. Zeitkostüme. Bunt bemalt. Reparatur. Blaues Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308104;
Suchmeldung;Einzelobjekt;309817;"Unbekannt (Deutsch) [Künstler:in]";Marienstatuette;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/300";"Die Jungfrau mit dem Jesuskind auf Wolken stehend, im Strahlenkranz. Gegossen und ziseliert. Augsburg. Auf Holzsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309817;
Suchmeldung;Einzelobjekt;309982;"Unbekannt (Englisch) [Künstler:in]";"Runde Steindose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/153a";"Runde Steindose, silbermontiert. Opal-Achat. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309982;
Suchmeldung;Einzelobjekt;309868;"Jehle, Engelbert [Künstler:in]";"Ein Paar ovale Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/356";"Gewellter, profilierter Rand. München. Gleiche Stempel. Gew. 1880 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309868;
Suchmeldung;Einzelobjekt;308704;"Ketel, Cornelis [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/47";"Der Dargestellte, der einen hellblonden Vollbart trägt und eine frische Gesichtsfarbe hat, ist in ein schwarzes Gewand mit weißer Halskrause gekleidet. Er ist nach rechts gewandt und blickt rechts aus dem Bilde heraus. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308704;
Suchmeldung;Einzelobjekt;308060;"Unbekannt (Deutsch) [Künstler:in]";"Walzenförmiger Deckelkrug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/308";"Walzenförmiger Deckelkrug aus glasiertem Böttger-Steinzeug. Frontal eingeschnitten das sächsische Wappen. Daumenruhe und Fußring aus Zinn. Gekittet. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308060;
Suchmeldung;Einzelobjekt;308361;;Bacchustapisserie;"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/531";"Bacchustapisserie aus der Folge der sogenannten Götterportieren, Seide gewirkt, mit Silberbroschierung. Rosa und karmesinfarbener Grund. Unter einem blumenbehängten Baldachin sitzt auf Wolken Bacchus, eine gefüllte Weinschale in der Rechten, neben ihm ein Putto, an einer Weintraube nagend. Unterhalb der Wolkennische Figurenkomposition um einen Brunnen mit kleinen Bacchanten und Leoparden. Graziöses Arabeskenwerk mit Tieren. Breite Bordüre in bräunlich gelben Tönen mit Regencemotiven, in der Mitte je eine Medaillonkartusche, darin Puttenfiguren, in den Ecken Muschelwerk. Manufaktur des Gobelins, Paris, nach Entwurf von Audran.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308361;
Suchmeldung;Einzelobjekt;308580;;Flügelglas;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/263";"Konische Kuppa, Schaft aus verflochtenen Röhren mit farbigen Bändern und blauen Flügeln. Kassel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308580;
Suchmeldung;Einzelobjekt;308311;;Kaminschirmbespannung;"1686/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/538";"Wolle und Seide. Auf schwarzem Grund mit farbiger Arabeskenfüllung figürliche Darstellung in geschweiftem Feld. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308311;
Suchmeldung;Einzelobjekt;415715;;"Erdsymbol, Ts`ung";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Außen quadratisch, innen zylindrisch. Bräunlich geädert. Drachen, Phönixe und Volutenmuster in flachem Relief.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 429.";2009-11-24;;https://www.lostart.de/de/Verlust/415715;
Suchmeldung;Einzelobjekt;310306;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner, dreiteiliger Vasensatz";"1786/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/779";"Urnenförmig, auf Würfelsockeln. Die mittlere, überhöhte, mit Bisquitreliefs. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310306;
Suchmeldung;Einzelobjekt;308729;"Toeput, Lodewyk [Künstler:in]";"Gastmahl im Freien";;Gemälde;"Auktionskatalog Graupe Teil 2/73";"Auf einer Terrasse befindet sich im Vordergrund eine mit Früchten und Gebäck reich gedeckte Tafel, hinter der zwei Diener stehen. Davor am Boden Schüsseln und Kannen. Rechts zwei Pagen, von denen der eine Torte trägt. Im Mittelgrund in einem Garten ein Pavillon, in dem eine musizierende Gesellschaft von drei Herren und drei Damen bei der Tafel sitzt. Links ein schloßartiges Gebäude. Goldener Rahmen. Ausgestellt in Florenz im Jahre 1931. Aus der Sammlung Tullock, Shambolard Castle (Irland).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308729;
Suchmeldung;Einzelobjekt;415585;;"Räuchergefäß auf beckenförmigem Untersatz";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit drei plastischen vögeln (zugehörig?) und Deckel aus durchbrochenen Wolkenbändern. Graugrüne Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 299.";2009-11-24;;https://www.lostart.de/de/Verlust/415585;
Suchmeldung;Einzelobjekt;309844;"Würth, ? [Künstler:in]";"Ein Paar ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/327";"Gleiche Form und Marken wie oben. Wien. Gew. 1620 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309844;
Suchmeldung;Einzelobjekt;415958;;"Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Nase und Mund beschädigt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 452.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415958;
Suchmeldung;Einzelobjekt;310204;"Unbekannt (Französisch) [Künstler:in]";"Großer Schreibtisch";"1830 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/518";"Polisander Furniert. Geschweifte Form, konturierte Zarge mit drei Schubfächern, auf geschwungenen Beinen. Die Platte mit Lederbezug und Bronzerahmen eingefaßt. Mit Goldbronzebeschlag in Rocaillenformen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310204;
Suchmeldung;Einzelobjekt;308439;"Unbekannt (Französisch) [Künstler:in]";"Ovale Dose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/506";"Ovale Dose aus weißviolettem Amethyst, von eingeschnittenem Rocail- und Gitterornament überzogen, Goldmontiert. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308439;
Suchmeldung;Einzelobjekt;308326;;"Gelbe Damastseide";"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/552";"Gelbe Damastseide, verschiedene Bahnen. Weiß gemustert mit aufsteigenden Reihen von gebündelten Füllhörnerpaaren, von denen Blumengirlanden ausgehen. Lyon. Gesamtlänge 45,60 m";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308326;
