Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307929;;Pferdeaquamanile;"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307929;
Suchmeldung;Einzelobjekt;307936;"Hagenauer, Friedrich [Künstler:in]";"Klagen des Johannes";"1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307936;
Suchmeldung;Einzelobjekt;307931;;Esel;"1600 (um) [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307931;
Suchmeldung;Einzelobjekt;307911;"Unbekannt (Deutsch) [Künstler:in]";"knieender Knappe";"1470 (um) [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307911;
Suchmeldung;Einzelobjekt;307855;"Unbekannt (Italienisch) [Künstler:in]Loff (?) [Künstler:in]";Parisurteil;"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307855;
Suchmeldung;Einzelobjekt;307849;;"Heilige Familie";"1601/1700 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;"Kunstmedaille, Plakette; französisch";"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307849;
Suchmeldung;Einzelobjekt;307904;"Unbekannt (Deutsch / Mittelrhein) [Künstler:in]";"Maria unter dem Kreuz";"1401/1500 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307904;
Suchmeldung;Einzelobjekt;307909;;"Gottvater Beschlagfigur";"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307909;
Suchmeldung;Einzelobjekt;307943;;"Hutagraffe mit Parisurteil";"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307943;
Suchmeldung;Einzelobjekt;307930;;Christus;"1701/1800 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;"Metallkunst: Christus; Österreich";"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307930;
Suchmeldung;Einzelobjekt;307950;;Jäger;"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307950;
