Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310252;"Unbekannt (Deutsch) [Künstler:in]";"Große runde Deckelterrine";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/727";"Flachbauchiger Körper, farbig bemalt mit Jagdszenen in Goldrocaillen und mit Streublumen. Die Ränder mit Flechtwerkrelief. Gekittet. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310252;
Suchmeldung;Einzelobjekt;308251;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Bronzefigürchen eines Engels";"01/330 (v.Chr.) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/607";"Bronzefigürchen eines Engels. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308251;
Suchmeldung;Einzelobjekt;308549;"Unbekannt (Chinesisch) [Künstler:in]";"Kleine Jade-Schale";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/393";"Unregelmäßige Blütenform, umgeben von durchbrochen geschnittenen Päonienzweig. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308549;
Suchmeldung;Einzelobjekt;416027;;Flaschenkürbisväschen;"1662/1722 [Datierung]";Gefäß;;"Mit aubergine, grün, gelb und weiß gefleckter Glasur. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 208.";2009-11-24;;https://www.lostart.de/de/Verlust/416027;
Suchmeldung;Einzelobjekt;415790;;"Schlanke Balustervase";"618/906 [Datierung]";Gefäß;;"Dunkelgrüne Glasur, den den unteren Teil frei lässt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 67.";2009-11-24;;https://www.lostart.de/de/Verlust/415790;
Suchmeldung;Einzelobjekt;416069;;"Gewölbte Schale auf drei kleinen Füßen";"1736/1796 [Datierung]";Gefäß;;"Blaugrüne, gesprüngelte Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 256.";2009-11-24;;https://www.lostart.de/de/Verlust/416069;
Suchmeldung;Einzelobjekt;416064;;"Kleine Flaschenvase";"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 253.";2009-11-24;;https://www.lostart.de/de/Verlust/416064;
Suchmeldung;Einzelobjekt;308671;"Unbekannt (Schule des Clouet) [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/14";"Die nach links gewandte junge Frau blickt den Beschauer an. Sie trägt ein schwarzes, goldverziertes Gewand mit hohem weißem Kragen. Im blonden lockigen Haar eine mit Edelsteinen geschmückte Haube. Brauner Grund. Schwarzer Rahmen. Aus französischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308671;
Suchmeldung;Einzelobjekt;310192;"Unbekannt (Österreichisch) [Künstler:in]";"Runder Tisch, Louis XVI";"1790 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/506";"Auf geschwungenen Vierkantbeinen die runde Platte mit Messingring. In der Zarge eingelegter Fries von schwarzem Rankwerk und Schubfach. Kleines Standbrett. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310192;
Suchmeldung;Einzelobjekt;415933;"Unbekannt [Künstler:in]";"Zwei Pilger unter Bergwand";;Gemälde;;"Albumblatt. Bezeichnet: Wie Chih-huang (unbekannt), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 216.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 503.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415933;
Suchmeldung;Einzelobjekt;308550;"Unbekannt (Chinesisch) [Künstler:in]";Jade-Schale;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/394";"Jade-Schale, rechteckig, abgerundet, umgeben von durchbrochen geschnittener Chrysanthemenranke. China, Ming-Zeit. Länge 12 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308550;
Suchmeldung;Einzelobjekt;308079;"Unbekannt (Deutsch) [Künstler:in]";"Rokoko-Tischuhr auf Sockel";"1750 (um) [Datierung]";Uhr;"Auktionskatalog Graupe Teil 1/327";"Geschweiftes Gehäuse, ebenso wie der gestreckt rechteckige Sockel in Rocaillen auslaufend und dekoriert mit reichen plastischen Blumenranken, bemalt mit Putten und Streublumen. Das Werk bezeichnet: Isaac Berger A Copenhague. Reparaturen, Abstoßungen. Blau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308079;
Suchmeldung;Einzelobjekt;415626;;Beschlagstück;"0 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"In Form einer liegenden Hindin. Grün patiniert. Skythisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 340.";2009-11-24;;https://www.lostart.de/de/Verlust/415626;
Suchmeldung;Einzelobjekt;308670;"Claesz., Pieter (1597) [Künstler:in]";Frühstückstisch;"1644 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/13";"Auf einem Tisch mit weißer Decke liegt in der Mitte auf einem zinnernen Teller eine Pastete, daneben andere Zinnteller, Walderdbeeren in einer blauweißen Schale und ein Brot. Rechts zwischen Weinranken ein Römer und dahinter ein Bierglas, vorn ein Messer und Nüsse. Bezeichnet links mit Monogramm und 1644 datiert. Schwarzer Rahmen. Ausstellung ""Het Stilleven"", Amsterdam 1933. Kat.-Nr. 62.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308670;
Suchmeldung;Einzelobjekt;310001;"Unbekannt (Italienisch) [Künstler:in]";Bronzeplakette;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/601";"Die Grablegung; im Vordergrund die zusammenbrechende Maria von zwei Frauen gestützt. Hochrelief, ziseliert. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310001;
Suchmeldung;Einzelobjekt;309881;"Schleissner, Joh. Gottfried [Künstler:in]";Schreibtischgarnitur;"1783 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/369";"Bestehend aus ovalem, geschwungenem Tablett auf vier Füßen, Tintenfaß, Streusandbüchse und kleiner Glocke. Alle Teile mit getriebenen Medaillons und Girlanden. Augsburg. Augsburger Beschau- und Meistermarke: J.G.S. (J.G. Schleissner) Gew. 650 g. Silberkammer Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309881;
Suchmeldung;Einzelobjekt;308539;"Unbekannt (Deutsch) [Künstler:in]";"Großes ovales Empiretablett";"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/254";"Großes ovales Empiretablett, eingefaßt von Galerie mit Ornamentenfüllung. Seitliche Griffe. Eingraviert das Sächsische Raupenschild. Deutschland. Gewicht 4480 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308539;
Suchmeldung;Einzelobjekt;415916;"Unbekannt [Künstler:in]";"Hirsch unter Bäumen";"1714 (?) [Datierung]";Gemälde;;"Fingermalerei. Bezeichnet: Chou Hsia, datiert. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 24";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 486.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415916;
Suchmeldung;Einzelobjekt;308453;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Tischuhr";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/440";"Kupfer, vergoldet. Auf allen Flächen eingeschnitten Bandelwerk. Das Gehäuse auf quadratischem, abgeschrägtem Sockel. Flankiert von vier Pilastern und überwölbt von Kuppeldach. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308453;
Suchmeldung;Einzelobjekt;415971;;"Architekturfragment, vielleicht von einer Pagode";"618/906 [Datierung]";"Plastik / Skulptur";;"Winkelförmig gebrochen, mit Drachen auf der Kante, flankiert von zwei Vajrapâni in hohem Relief. T`ang oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 465.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415971;
Suchmeldung;Einzelobjekt;310170;"Unbekannt (Französisch) [Künstler:in]";"Zweisitziges Sofa, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/484";"Weißlackiertes, reich geschnitztes Gestell auf sechs kannelierten Spitzbeinen mit Quaderrosaetten. Broschierter Seidenbezug mit Blumen und Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310170;
Suchmeldung;Einzelobjekt;308355;;Tapisserie;"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/524";"Wolle und Seide gewirkt, mit Darstellung einer Hirschjagd vor Waldgrund. Farbige Blumenbordüre. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308355;
Suchmeldung;Einzelobjekt;415763;;"Großes Pferd";"618/906 [Datierung]";Kleinkunst;;"Mit strohfarbener Glasur, braune Flecken. Repariert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 40.";2009-11-24;;https://www.lostart.de/de/Verlust/415763;
Suchmeldung;Einzelobjekt;308406;;"Runde Menecy-Dose";"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/473";"Runde Menecy-Dose, bauchige Form, mit Buntem Chinesendekor. Silberfassung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308406;
Suchmeldung;Einzelobjekt;309406;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Der Triumph des Mardochaeus";"1640 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/189";"Schmales Rändchen. Prachtvoller Abdruck voll Grat, B. 40";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309406;
Suchmeldung;Einzelobjekt;309851;"Würth, ? [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/339";"Zwölf Teller aus dem gleichen Satz wie die vorhergehenden. Wien. Gleiche Stempel. Gew. 6000 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309851;
Suchmeldung;Einzelobjekt;308504;;"Zwölf Teller";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/219";"Zwölf Teller, zum gleichen Satz wie die vorhergehenden. Breslau. Gleiche Stempel. Gewicht 4800 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308504;
Suchmeldung;Einzelobjekt;308323;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, gestreift. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308323;
Suchmeldung;Einzelobjekt;309414;"Hunt, George [Künstler:in]";"Extraordinary Match by Geo. Oshaldeston.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/197";"Von Geo Hunt, London, Morre, o.D. Qu.-Fol. Aquatinta, in Farben gedruckt und koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309414;
Suchmeldung;Einzelobjekt;415734;;"Große Balustervase in Bronzeform";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Mit aufgelegtem Reliefband, Jagdszenen. Hellgrüne, irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 11.";2009-11-24;;https://www.lostart.de/de/Verlust/415734;
Suchmeldung;Einzelobjekt;416063;;"Kleine Flaschenkürbis-Vase";"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 252.";2009-11-24;;https://www.lostart.de/de/Verlust/416063;
Suchmeldung;Einzelobjekt;310158;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/472";"Geschweiftes Gestell auf geschwungenen Beinen, mit geschnitzten Stäben und Rosetten. Mit Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310158;
Suchmeldung;Einzelobjekt;308254;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Ein Paar kleine Ohrringe";"101/300 (v.Chr.) [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 1/610";"Ein Paar kleine Ohrringe, Bügel aus zwei umeinandergewundenen Drähten, an einem Ende Widderkopf. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308254;
Suchmeldung;Einzelobjekt;415918;"Unbekannt [Künstler:in]";"Zitherspielender Weiser unter Kiefern in Gebirgslandschaft";;Gemälde;;"Rollbild. Bezeichnet: Liu Sung-nien, um 1200. Kopie. Oben kaiserliches Siegel. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 28, Taf. XI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 488.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415918;
Suchmeldung;Einzelobjekt;309432;"Briceau, Jean Baptiste [Künstler:in]";"L'agreable repos (Die angenehme Erholung)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/215";"Nach F. Lainé. Paris, chez Briceau. 4*. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309432;
Suchmeldung;Einzelobjekt;309948;"Unbekannt (Deutsch) [Künstler:in]";Radschloßbüchse;"1601/1615 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/561";"Schaft von Polisander mit etwas geschnitztem deutschem Kolben, reich verbeint mit Kartuschen, Tieren und Entenjagd. Der achteckige Lauf bezeichnet: C.T. Deutschland. L. 132 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309948;
Suchmeldung;Einzelobjekt;308417;"Unbekannt (Englisch) [Künstler:in]";"Kleines Kristallflakon";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/484";"Kleines Kristallflakon, abgeflachte Flaschenform, gefaßt in durchbrochenem Goldrelief, Rocaillen und Blumengehänge, das beiderseits eine ovale Emailminiatur mit Frauenporträt umschließt. Am Hals emailliertes Schriftband. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308417;
Suchmeldung;Einzelobjekt;308726;"Perroneau, Jean-Baptiste [Künstler:in]";"Bildnis eines Malers";;Gemälde;"Auktionskatalog Graupe Teil 2/70";"Der in ein blaues Gewand gekleidete Herr in weißer Perücke blickt den Beschauer an. In der rechten Hand hält er ein blaues Buch und einen Zeichenstift. Hellgrauer Grund. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308726;
Suchmeldung;Einzelobjekt;310014;"Unbekannt (Deutsch / Nürnberg) [Künstler:in]";"Schwebender kleiner Engel";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/118";"Holz geschnitzt, mit Resten alter, teilvergoldeter Fassung. Rückseite abgeflacht. Nürnberg. Auf Samtrahmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310014;
Suchmeldung;Einzelobjekt;309972;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/144";"Nadelbüchse, goldmontiert. Blutjaspis, mit zwei einfachen Goldreifen. England. Länge 8,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309972;
