Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308730;"Pulzone, Scipione [Künstler:in]";"Prinzessin Gonzaga mit zwei Kindern";;Gemälde;"Auktionskatalog Graupe Teil 2/74";"Die sitzende Prinzessin in dunklem Gewand mit weißer Halskrause ist nach rechts gewandt und blickt nach vorn aus dem Bilde heraus. Links vor ihr ein Knabe in blauem Gewand mit weißer Halskrause, der nach rechts blickt. Auf dem Schoß der Dame ihre von gesehene kleine Tochter in hellem Kleid, die in der linken Hand einen Apfel hält. Links grüner Vorhang. Dunkelgrauer Grund. Braungoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308730;
Suchmeldung;Einzelobjekt;308663;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Kaffeegesellschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/6";"In einem vornehmen Raum sitzen und stehen vor einem Kamin drei Herren und vier Damen an einem ovalen Tisch beim Kaffee. Von links tritt ein Diener heran, der auf einem Tablett zwei Kannen serviert. Holgeschnitzter Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308663;
Suchmeldung;Einzelobjekt;308686;"Gassel, Lucas [Künstler:in]";"Landschaft mit heiliger Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/29";"Im Vordergrunde sitzt die Madonna in blauem Kleid und rotem Mantel, dem Kinde die Brust reichend. Rechts dahinter der stehende Joseph. Rechts waldige Felsenlandschaft mit einem Dorf, links ein Ausblick in die von einem Fluß durchzogene, durch zahlreiche Gebäude belebt bewaldete bergige Ferne. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308686;
Suchmeldung;Einzelobjekt;308659;"Beyeren, Abraham Hendricksz. van [Künstler:in]";"Bewegte See";;Gemälde;"Auktionskatalog Graupe Teil 2/2";"Im Mittelgrunde ein Segelschiff mit fünf Männern. Im Vordergrund eine Boje und mehrere Fische, deren Rückenflossen sichtbar sind. In der Mitte und in der Ferne größere und kleinere Segelboote. Bewölkter Himmel. Goldener Rahmen. Gutachten: Hofstede de Groot. - März 1925.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308659;
Suchmeldung;Einzelobjekt;415934;"Unbekannt [Künstler:in]";"Strohhütte in grüner Bergschlucht";"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Yang Pu und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 217.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 504.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415934;
Suchmeldung;Einzelobjekt;308752;"Tiepolo, Giovanni Battista [Künstler:in]";"Die heilige Anna mit der heiligen Maria";;Gemälde;"Auktionskatalog Graupe Teil 2/96";"Die heilige Anna in hellgrauem Kopftuch neigt sich zu der blonden, blauäugigen Maria, die sie auf den Armen hält. Das Kind ist mit einem leuchtend blauen Mantel bekleidet und hält einen Vogel in der linken Hand. Hellblauer Hintergrund. Goldener Rahmen. Gutachten: Alexandre Benois, Marius Paulme, Voß (""...charakteristische eigenständige Schöpfung des G.B. Tiepolo aus der reifen Zeit seines Schaffens...Einfachheit der Erfindung und Kühnheit der Kontrastwirkung vereinigen sich mit dem unvergleichlichen Zauber der Tierpolesken Palette zu einem Werke von seltener Geschlossenheit und Stärke des Eindruckes."") 24.10.28. Aus venezianischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308752;
Suchmeldung;Einzelobjekt;308685;"Garbo, Raffaellino del [Künstler:in]";"Verkündigung Mariä";;Gemälde;"Auktionskatalog Graupe Teil 2/28";"Hinter einer Renaissance-Säulenarchitektur kniet links der Verkündigungsengel mit Lilienzweig in der Hand, rechts steht am Betpult die Madonna in rotem Gewand und grünem Mantel. Dahinter ein mit leuchtend roter Decke bedecktes Bett unter einem mit grünem Vorhang versehenen Baldachin. Links durch Bogentür Ausblick in Nebenräume. Schwarz-goldener Rahmen. Gutachten: Borenius (""...anziehendes, gut erhaltenes Werk""). März 1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308685;
Suchmeldung;Einzelobjekt;415936;"Unbekannt [Künstler:in]";"Zwei Frauen unter Kiefer";"1600/1799 [Datierung]";Gemälde;;"Albumblatt. Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 506.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415936;
Suchmeldung;Einzelobjekt;308703;"Kessel, Jan van (1626) [Künstler:in]";"Blick auf die Ebene bei Haarlem";;Gemälde;"Auktionskatalog Graupe Teil 2/46";"Im Vordergrund rechts die Ruinen von Brederode, zu denen ein Weg hinführt, auf dem sich ein vom Rücken gesehener Jäger mit zwei Hunden befindet. Im Mittelgrund Wiesen, Felder, Bäume und vereinzelte Häuser. In der Ferne die ""Groote Kerk"" von Haarlem. Bewölkter Himmel. Goldener Rahmen. Gutachten: Glück (""...ungewöhnlich importantes, durch großartige Naturauffassung hervorragendes charakteristisches Werk des Jan van Kessel""). 11.4.1927";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308703;
Suchmeldung;Einzelobjekt;308009;"Luini, Bernardino [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/32";"Halbfigur eines dunkel gekleideten Herrn mit schwarzer Kopfbedeckung, an einem mit Papier, Büchern und Tintenfaß bedeckten Tisch in einem roten Buch schreibend. Hintergrund grüne Wand mit Türausschnitt. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308009;
Suchmeldung;Einzelobjekt;415931;"Unbekannt [Künstler:in]";Landschaft;"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Pao J und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 211.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 501.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415931;
Suchmeldung;Einzelobjekt;308678;"Dubois, Guillam [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/21";"Im Mittelgrunde ein sich in die Tiefe erstreckender kleiner Wasserlauf mit Brücke und einem hohen Baum. Rechts auf einer Anhöhe ein vom Rücken gesehener sitzender Mann. Links Hütte unter Bäumen mit einem Weg davor, auf dem sich ein Wanderer und ein Hund befinden. Rechts Ausblick in eine weite Landschaft mit Häusern. Blauer Wolkenhimmel. Goldener Rahmen. Aus holländischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308678;
Suchmeldung;Einzelobjekt;308033;"Sorgh, Hendrick Martensz [Künstler:in]";"Schlafender Mann";;Gemälde;"Auktionskatalog Graupe Teil 1/55";"Hinter einem Tisch, auf dem Hut, Glas, umgeworfene Kanne, Pfeife und Tabaksbeutel verstreut sind, ein sitzender Mann, der, den Kopf in die Arme gelegt, schläft. Dunkler Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308033;
Suchmeldung;Einzelobjekt;400580;"Unbekannt (Niederländisch) [Künstler:in]";Magdalena;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 133Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400580;
Suchmeldung;Einzelobjekt;415921;"Unbekannt [Künstler:in]";"Blinder Bettler mit Hund";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 40";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 491.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415921;
Suchmeldung;Einzelobjekt;308753;"Tintoretto, Jacopo [Künstler:in]";"Madonna mit Kind und Johannesknabe";;Gemälde;"Auktionskatalog Graupe Teil 2/97";"Die in Wolken thronende Madonna trägt ein rotes Untergewand, einen blaugrünen Mantel und über dem blonden Haar ein Schleiertuch. Mit der rechten Hand umfaßt sie das auf ihrem Knie stehende Jesuskind, das den rechts knienden, von der linken Hand der Madonna umfaßten Johannesknaben segnet. Heller Wolkenhimmel, lebensgroßes Kniestück. Goldener Rahmen. Gutachten: Bode (""...frühes, treffliches, dem Tizian noch nahestehendes, sehr gut erhaltenes Werk...""). 18.8.28. - A.L. Mayer (""...eigenhändige, sehr charakteristische Arbeit...""). 10.3.1928. Aus Pariser Privatbesitz";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-10-05;;https://www.lostart.de/de/Verlust/308753;
Suchmeldung;Einzelobjekt;308682;"Franciabigio [Künstler:in]";"Madonna mit Kind und Johannes";"1520 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/25";"Die Madonna in hellrotem Gewand und hellblauem Mantel hält mit der linken Hand das Christuskind, das auf einer steinernen Balustrade sitzt. Vor ihr steht der Johannesknabe mit dem Kreuzstab in der Hand. Helle bewaldete Gebirgslandschaft. Goldener Rahmen. Das Bild ist zur Zeit seiner Entstehung sehr berühmt gewesen, da verschiedene geringwertige Varianten von anderer Hand vorkommen. Gutachten: Voß (""...eigenhändige originale Arbeit Francesco Bigi, genannt Franciabigio...Nur dieses Bild hier, qualitativ bei weitem das höchststehende, kann dem Franciabigio selber zugewiesen werden, dessen charakteristisches Kolorit und Formgepräge es trägt. Es dürfte gegen 1520 gemalt worden sein.""). 23.7.1932. Aus russischem Museumsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308682;
Suchmeldung;Einzelobjekt;310632;"Corot, Jean-Baptiste-Camille [Künstler:in]";Mittelmeer-Landschaft;;Gemälde;"Los 134";signiert;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310632;
Suchmeldung;Einzelobjekt;308711;"Mariotto di Nardo [Künstler:in]";"Madonna mit Engeln";;Gemälde;"Auktionskatalog Graupe Teil 2/54";"Die sitzende Madonna in rotem Gewand und blauem goldgefaßtem Mantel umfaßt das auf ihren Knien sitzende Christuskind, das mit einem grünen Mantel bekleidet ist. Rechts und links stehen zwei Heilige, vorn zwei lautespielende kniende Engel, goldener Grund. Goldener Rahmen. Gutachten: (""...sicheres und charakteristisches Werk  des Florentiners Mariotto di Nardo""). 5.6.1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308711;
Suchmeldung;Einzelobjekt;307999;"Diziani, Gaspare [Künstler:in]";"Anbetung der Könige";;Gemälde;"Auktionskatalog Graupe Teil 1/22";"Links antikes Ruinengemäuer, davor Joseph und Maria mit dem Kind, dem sich die drei Könige anbetend nähern. Rechts Volksmassen und Krieger, vom Himmel herabschwebend Engelchor. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307999;
Suchmeldung;Einzelobjekt;307992;"Claesz., Pieter (1597) [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 1/14";"Auf grau gedecktem Tisch Zinnschüssel mit Zitrone, dahinter Prunkschale auf hohem Fuß und ein zerbrochenes Glas. Brauner Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307992;
Suchmeldung;Einzelobjekt;308019;"Nouts, Michiel [Künstler:in]";"Frauenbildnis mit zwei Kindern";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/42";"Rechts auf Stuhl sitzend Dame in rotem, pelzbesetztem Kleid mit weißer Bluse und Schürze. Ein Kind auf ihrem Schoße greift mit den Händen nach einer Blume, die ihm von einem links stehenden zweiten Kinde gereicht wird. Beide in weißen Kleidchen mit roten Schleifen. Grüner Vorhang im Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308019;
Suchmeldung;Einzelobjekt;307983;;Seesturm;;Gemälde;"Auktionskatalog Graupe Teil 1/5";"Rechts Ortschaft mit Kirche und Windmühle, davor eine Mole. Auf der stark bewegten See im Vordergrund Ruderboote und Segler, nach hinten weitere Schiffe. Schwere graue Wolkenwand über dem Himmel. Goldrahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307983;
Suchmeldung;Einzelobjekt;400553;"Renoir, Auguste [Künstler:in]";"Küste bei Cagnes";;Gemälde;;;"Los 180, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400553;
Suchmeldung;Einzelobjekt;307982;"Beyeren, Abraham Hendricksz. van [Künstler:in]";"Fischstilleben mit Kaninchen";"1601/1700 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/4";"Auf einem graugrünen Steintisch Fische, teilweise in einem Korb, ein Kübel mit zwei Kaninchen. Gemüse und ein Holzfaß. Graubrauner Hintergrund. Goldrahmen. Bezeichnet rechts an der Tischkante mit Monogramm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307982;
Suchmeldung;Einzelobjekt;308669;"Claesz., Pieter (1597) [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/12";"Auf einem Tisch weißer Decke steht links vor einem Weinblattgeranke ein halbgefüllter Römer. Daneben ein liegender silberner Pokal und eine Zitrone auf silberner Schüssel. Rechts ein Schinken, ein Brot, Nüsse und ein Messer. Hellgrauer Hintergrund. Goldener Rahmen. Gutachten: Hofstede de Groot. April 1926.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308669;
Suchmeldung;Einzelobjekt;308036;"Borch, Gerard ter (der Jüngere) [Künstler:in]";Herrenbildnis;"1617/1681 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/58";"Steinerner Fensterrahmen, darin das Brustbildnis eines dunkel gekleideten Herrn mit weißem Kragen und langen braunen Haaren. Die Linke in der unteren rechten Bildecke hält ein Buch. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308036;
Suchmeldung;Einzelobjekt;308013;"Meister der weiblichen Halbfiguren [Künstler:in]";"Muttergottes mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/36";"Maria im grünem Gewand und rotem Mantel hält auf dem linken Knie das unbekleidete Kind, das mit der Linken in ein auf einem Tischchen liegendes braunes Buch greift. Dunkler Hintergrund. Goldrahmen. Ehemals Paris, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308013;
Suchmeldung;Einzelobjekt;307987;"Braunschweiger Monogrammist [Künstler:in]";Kreuztragung;;Gemälde;"Auktionskatalog Graupe Teil 1/9";"Der Vordergrund, eine wellige Landschaft, übersät mir einen bunten Gewimmel von Menschen und Kriegern zu Pferd und zu Fuß. Links der Mitte Christus unter dem Kreuz zusammenbrechend. Rechts Haus, dahinter Windmühle und in der Ferne Golgatha. In der Mitte des Hintergrundes zerklüfteter Felsen, links Ansicht einer befestigten Stadt. Grünlicher Himmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307987;
Suchmeldung;Einzelobjekt;308010;"Maes, Nicolaes [Künstler:in]";Damenbildnis;"1667 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/33";"Halbfigurenbild en face, den Körper leicht nach links gewandt und mit den Händen Blüten und Früchte pflückend. Bauschiger Umhang um das eng anliegende Kleid, Perlenschmuck in den in Locken auf die Schulter fallenden Haaren. Oberer Abschluß durch Vorhang. Goldrahmen. Vollbezeichnet und 1667 datiert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308010;
Suchmeldung;Einzelobjekt;400573;"Santi, Raffaello (Raffael) (Umkreis) [Künstler:in]";"Madonna mit Kind";;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 124Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400573;
Suchmeldung;Einzelobjekt;308727;"Pontormo, Jacopo [Künstler:in]";Jünglingsporträt;"1540/1545 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/71";"Der in Kniefigur Dargestellte ist von vorn gesehen und blickt den Beschauer an. Weißer Untergewand mit schwarzem Obergewand und schwarzem Barett. Die Rechte, in der er Rosen hält, ist auf einen Tisch mit grüner Decke gelegt, während er in der Linken ein weißes Tuch hält. Heller blaugrauer Grund. Goldener Rahmen. Gutachten: Bodo (""...echtes, besonders tüchtiges Werk...aus seiner späteren Zeit um 1540/45...sehr gut erhalten...""). 14.11.1928.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308727;
Suchmeldung;Einzelobjekt;400554;"Renoir, Auguste [Künstler:in]";"Südliche Parklandschaft";;Gemälde;;;"Los 181, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400554;
Suchmeldung;Einzelobjekt;415909;"Unbekannt [Künstler:in]";"Habicht auf Kiefer";"1700 (um?) [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Stil der Zeit um 1700. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 5, Taf. II.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 479.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415909;
Suchmeldung;Einzelobjekt;400577;"Highmore, Joseph [Künstler:in]";"Dame mit Relief in der Hand";;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 130Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400577;
Suchmeldung;Einzelobjekt;307996;"Cima da Conegliano, Giovanni Battista [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/18";"Vor grünem Vorhang, der links Ausblick auf Lagunenlandschaft gewährt, Kniefigur der sitzenden Madonna in weinrotem Gewand, blauem, gelb ausgeschlagenem Mantel und weißem Kopftuch, im rechten Arm das mit einem Hemdchen bekleidete Kind haltend. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307996;
