Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285651;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Vase;"1801/1900 [Datierung]";Gefäß;696;"mit Stuckkirschen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285651;
Suchmeldung;Einzelobjekt;285240;"Unbekannt (Holländisch / Delft) [Künstler:in]";Uhrständer;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1036;"in Form eines Bauwerks";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285240;
Suchmeldung;Einzelobjekt;285105;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1801/1815 [Datierung]";Gefäß;100;"mit Band im Empirestil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285105;
Suchmeldung;Einzelobjekt;285222;"Unbekannt (Holländisch / Delft) [Künstler:in]";Schalentasse;"1701/1800 [Datierung]";Gefäß;708;"blau, mit Henkeln";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285222;
Suchmeldung;Einzelobjekt;284989;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;95;"geschliffen, mit vergoldetem abgeriebenem Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284989;
Suchmeldung;Einzelobjekt;285868;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;765;"mit Architekturlandschaft; 2 Exponate; evtl. auch Französisch (Sèvres)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285868;
Suchmeldung;Einzelobjekt;285103;"Unbekannt (Russisch) [Künstler:in]";Milchkrug;"1801/1815 [Datierung]";Gefäß;169;"mit Blumen-, Band- und Glasperlengirlanden";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285103;
Suchmeldung;Einzelobjekt;285364;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Zwei junge Männer ziehen einen Karren mit junger Frau";;Kleinkunst;254;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285364;
Suchmeldung;Einzelobjekt;285008;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;43;"mit weißen Spiralfäden; Datierung evtl. auch 1701/1800";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285008;
Suchmeldung;Einzelobjekt;285077;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;11;"mit Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285077;
Suchmeldung;Einzelobjekt;285665;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";Kaffeekanne;;Gefäß;633;"blau, vegoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285665;
Suchmeldung;Einzelobjekt;285703;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Brotkorb;;Behältnis;698;"in Form eines Blatts mit Henkel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285703;
Suchmeldung;Einzelobjekt;285104;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1801/1815 [Datierung]";Gefäß;30;"mit Monogramm von Alexander I.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285104;
Suchmeldung;Einzelobjekt;285761;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tanzende Frau";"1701/1800 [Datierung]";Kleinkunst;848;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285761;
Suchmeldung;Einzelobjekt;285410;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";363;"tief, mit Vögeln verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285410;
Suchmeldung;Einzelobjekt;285318;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Polnischer Adliger mit Säbel";"1801/1900 [Datierung]";Kleinkunst;795;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285318;
Suchmeldung;Einzelobjekt;285757;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Krieger mit Helm";"1701/1800 [Datierung]";Kleinkunst;849;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285757;
Suchmeldung;Einzelobjekt;285358;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Muse der Baukunst";"1801/1815 [Datierung]";Kleinkunst;845;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285358;
Suchmeldung;Einzelobjekt;285351;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Frau auf dem Postament";"1701/1800 [Datierung]";Kleinkunst;935;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285351;
Suchmeldung;Einzelobjekt;285439;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";567;"mit vier Vignetten und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285439;
Suchmeldung;Einzelobjekt;284996;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1901/1950 [Datierung]";Gefäß;77;"dünn, glatt";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284996;
Suchmeldung;Einzelobjekt;285786;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Tasse;;Gefäß;288;"mit Ansicht des Triumphbogens";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285786;
Suchmeldung;Einzelobjekt;285075;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;1;"mit Darstellung einer Festung auf einer Insel und eines Schiffes";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285075;
Suchmeldung;Einzelobjekt;285232;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";550;"blau, mit mythologischem Sujet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285232;
Suchmeldung;Einzelobjekt;285580;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse (Krug) mit Untertasse";"1801/1815 [Datierung]";Gefäß;965;"mit Figuren; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285580;
Suchmeldung;Einzelobjekt;285394;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Aschenbecher (kleiner Teller)";"1801/1815 [Datierung]";Gefäß;767;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285394;
Suchmeldung;Einzelobjekt;285030;"Unbekannt (Russisch) [Künstler:in]";Weinglas;;Gefäß;205;"mit Deckel, mit Monogramm aus den Buchstaben ""P"" und ""E"" verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285030;
Suchmeldung;Einzelobjekt;285322;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Korb;"1701/1800 [Datierung]";Behältnis;512;"durchbrochen, mit Goldsternen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285322;
Suchmeldung;Einzelobjekt;284998;"Unbekannt (Deutsch) [Künstler:in]";Kelch;;Gefäß;17;"Mit gotischem Band und Bläschen.";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284998;
Suchmeldung;Einzelobjekt;284981;"Unbekannt (Deutsch) [Künstler:in]";Glas;"1701/1800 [Datierung]";Gefäß;41;"mit Rose und Gestalt";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284981;
Suchmeldung;Einzelobjekt;285569;"Unbekannt (Deutsch) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;956;"mit Goldhenkel und Landschaftsdekor: 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285569;
Suchmeldung;Einzelobjekt;285869;"Unbekannt (Englisch, Manufaktur Copeland) [Künstler:in]";Service;;"Kunsthandwerk / -gewerbe";299;"Einzelstücke: eine Kanne, 2 Tassen, eine Untertasse, eine Kaffeetasse; 5 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285869;
Suchmeldung;Einzelobjekt;285346;"Unbekannt (Englisch, Derby) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";462;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285346;
Suchmeldung;Einzelobjekt;285325;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Milchkännchen;"1801/1815 [Datierung]";Gefäß;778;"mit Architekturlandschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285325;
Suchmeldung;Einzelobjekt;285377;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Krug;"1701/1800 [Datierung]";Gefäß;711;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285377;
Suchmeldung;Einzelobjekt;285062;"Unbekannt (Russisch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;112;"Landschaft mit Haus in Kartusche";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285062;
Suchmeldung;Einzelobjekt;285491;"Unbekannt (Chinesisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";405;"tief, mit Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285491;
Suchmeldung;Einzelobjekt;285369;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";287;"mit Darstellung einer pastoralen Szene";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285369;
Suchmeldung;Einzelobjekt;285209;"Unbekannt [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;823;"mit Lippe und  blauer Inschrift";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285209;
Suchmeldung;Einzelobjekt;285375;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Korb für Blumen mit Statuette";"1701/1800 [Datierung]";Gefäß;1781;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285375;
Suchmeldung;Einzelobjekt;285381;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";760;"himbeerfarben, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285381;
Suchmeldung;Einzelobjekt;285337;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Kleiner Teller";;"Kunsthandwerk / -gewerbe";351;Dessertteller;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285337;
Suchmeldung;Einzelobjekt;285028;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;;Gefäß;903;"in Form einer Gondel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285028;
Suchmeldung;Einzelobjekt;285790;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2187;"mit Darstellung einer Frau mit Tablett";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285790;
Suchmeldung;Einzelobjekt;285334;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";587;"mit rosa Rand und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285334;
Suchmeldung;Einzelobjekt;285011;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1601/1700 [Datierung]";Gefäß;897;"aus grünem Glas, in Form eines Delphins";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285011;
Suchmeldung;Einzelobjekt;285215;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;831;"mit Deckel, Blumen & blauem Muster.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285215;
Suchmeldung;Einzelobjekt;285447;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Korbständer;;Behältnis;513;durchbrochen;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285447;
Suchmeldung;Einzelobjekt;285219;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";832;"mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285219;
Suchmeldung;Einzelobjekt;285433;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";334;"mit durchbrochenem Rand und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285433;
Suchmeldung;Einzelobjekt;284979;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;69;"mit Wappen und Inschrift im Deutsch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284979;
Suchmeldung;Einzelobjekt;284984;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;99;"Mit Blumen und Inschrift.";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284984;
Suchmeldung;Einzelobjekt;285374;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";294;"mit Reliefornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285374;
Suchmeldung;Einzelobjekt;285741;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";Kanne;;Gefäß;312;"ohne Deckel, Oberteil in Form vom Mützenschirm";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285741;
Suchmeldung;Einzelobjekt;285214;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;830;"mit Deckel, Blumen und  blauer Zeichnung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285214;
Suchmeldung;Einzelobjekt;285583;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;265;"mit Architekturlandschaft; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285583;
Suchmeldung;Einzelobjekt;285228;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1032;"mit Kuhdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285228;
Suchmeldung;Einzelobjekt;285426;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;284;"mit rosa Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285426;
Suchmeldung;Einzelobjekt;285800;"Unbekannt (/ Sèvres) [Künstler:in]";Vase;;Gefäß;;"mit Fuß, weiß, mit hellblauem Ornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285800;
Suchmeldung;Einzelobjekt;285012;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";"1601/1700 [Datierung]";Gefäß;898;"mit Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285012;
Suchmeldung;Einzelobjekt;285216;"Unbekannt [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;1043;"mit Mühlendarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285216;
Suchmeldung;Einzelobjekt;285774;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1017;"tief, mit rotem Amor verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285774;
Suchmeldung;Einzelobjekt;285768;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Suppenschale;"1701/1800 [Datierung]";Gefäß;415;"auf dem Deckel Amordarstellung mit Füllhorn";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285768;
Suchmeldung;Einzelobjekt;285107;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1801/1815 [Datierung]";Gefäß;134;"mit Reliefband";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285107;
Suchmeldung;Einzelobjekt;285663;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";Kanne;;Gefäß;729;"mit Deckel, blau";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285663;
Suchmeldung;Einzelobjekt;285437;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1009;"mit durchbrochenem Rand und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285437;
Suchmeldung;Einzelobjekt;285582;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;622;"Tasse in Form eines Delphins, ovale Untertasse; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285582;
Suchmeldung;Einzelobjekt;285701;"Unbekannt (Russisch / Kusnezow) [Künstler:in]";"Kleines Tablett";;"Kunsthandwerk / -gewerbe";737;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285701;
Suchmeldung;Einzelobjekt;285762;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Hund auf den hinteren Pfoten";;Kleinkunst;805;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285762;
Suchmeldung;Einzelobjekt;285461;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Mädchen;"1801/1900 [Datierung]";Kleinkunst;821;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285461;
Suchmeldung;Einzelobjekt;284958;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1601/1700 [Datierung]";Gefäß;18;"mit Darstellung einer Männergestalt vor Architekturhintergrund";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284958;
Suchmeldung;Einzelobjekt;285435;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";337;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285435;
