Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;584520;"Unbekannt (China) [Künstler:in]";Tasse;"1701/1725 [Datierung]";Gefäß;"ČDU 401";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584520;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584616;"Unbekannt (China) [Künstler:in]";"Konische Kaffeekanne";"1735-1750 [Datierung]";Gefäß;"HL 7003a, b";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584616;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584485;"Unbekannt (China) [Künstler:in]";"Paar Bechervasen";"1700 (ca.) [Datierung]";Gefäß;"ČK 3829/1
ČK 3829/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584485;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584564;"Unbekannt (China) [Künstler:in]";Teekanne;"1775/1825 [Datierung]";Gefäß;"ČK TR 829";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Trebon; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584564;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584480;"Unbekannt (China) [Künstler:in]";Doppel-Kürbisflsche;"1700 (ca.) [Datierung]";Gefäß;"HL 5944/1";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584480;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584510;"Unbekannt (China) [Künstler:in]";Tasse;"1700-1720 [Datierung]";Gefäß;"ČDU 361";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584510;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584484;"Unbekannt (China) [Künstler:in]";"Topf-förmige Vase ohne Deckel";"1675/1700 [Datierung]";Gefäß;"HL 3055";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584484;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584588;"Unbekannt (China) [Künstler:in]";"Konische Kanne";"1730-1750 [Datierung]";Gefäß;"ČK 3305";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584588;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584628;"Unbekannt (China) [Künstler:in]";"Sitzende Guanyin Figur";"1700-1720 [Datierung]";Kleinkunst;"HL 7051";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584628;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584549;"Unbekannt (China) [Künstler:in]";"Ovale Butterdose";"1780-1810 [Datierung]";Behältnis;"ČDU 210";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584549;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579097;"Unbekannt [Künstler:in]";"Celopatra erhält Tribut von den Repräsentanten des römischen Senats";"1600/1620 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 7512";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579097;
Suchmeldung;Einzelobjekt;584469;"Unbekannt (China) [Künstler:in]";"Hohe, zylindrische Vase Typ ""Rolwagen""";"1640-1660 [Datierung]";Gefäß;"HL 3879";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584469;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584593;"Unbekannt (China) [Künstler:in]";"Deckelvase (Teil eines Paares mit HL 7105/1)";"1700-1730 [Datierung]";Gefäß;"HL 7105/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584593;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579066;"Unbekannt [Künstler:in]";"Ansicht Gartens ud des Schlosses Rothenhof von Südwesten";"1770 [Datierung]";Gemälde;"CK_CK  229";"Literatur: Proměny zámku a parku Červený Dvůr, Kateřina Cichrová (ed.) (ISBN 978-80-87890-27-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579066;
Suchmeldung;Einzelobjekt;584472;"Unbekannt (China) [Künstler:in]";Wasserkrug;"1670-1690 [Datierung]";Gefäß;"HL 5971";"mit einem langem Ausguss";"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584472;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584614;"Unbekannt (China) [Künstler:in]";"Runder Teller";"ca. 1750 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDK 16";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584614;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579136;"Unbekannt [Künstler:in]";"Landschaft mit einem Fuchs, Hasen und Vögeln";"1650/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3433/1";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579136;
Suchmeldung;Einzelobjekt;579142;"Unbekannt [Künstler:in]";"Landschaft mit einem Fuchs, Hasen und Enten";"1650/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3436/2";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579142;
Suchmeldung;Einzelobjekt;584621;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu einem Set mit ČK 7284/2)";"1740-1760 [Datierung]";Gefäß;"ČK 7284/1";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584621;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584602;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČDU 768)";"1730-1740 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 769";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584602;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584591;"Unbekannt (China) [Künstler:in]";"Achteckiger Teller";"1780 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"HL 7614/3";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584591;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584548;"Unbekannt (China) [Künstler:in]";"Teller (gehört zu HL 3592)";"1770 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"HL 3543/12";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584548;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584603;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu ČDU 777)";"1735-1740 [Datierung]";Gefäß;"ČDU 776";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584603;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584538;"Unbekannt (China) [Künstler:in]";"Runder Teller";"1750 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"HL 4553/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584538;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584557;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČK 3526)";"1770 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČK 3525";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584557;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584496;"Unbekannt (China) [Künstler:in]";"Schale im Wan Styl";"1700 (ca.) [Datierung]";Gefäß;"ČDU 224";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584496;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584501;"Unbekannt (China) [Künstler:in]";"Runder Teller (in hölzernem Rahmen)";"1700 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"HL 3299";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584501;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584583;"Unbekannt (China) [Künstler:in]";"Große runde Schale";"1700-1730 [Datierung]";Gefäß;"ČK 1450";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584583;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584479;"Unbekannt (China) [Künstler:in]";Vase;"1675/1700 [Datierung]";Gefäß;"ČK 3840";"mit Messing Fassung";"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584479;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584464;"Unbekannt (China) [Künstler:in]";Krug;"1635-1650 [Datierung]";Gefäß;"ČD 72";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584464;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584519;"Unbekannt (China) [Künstler:in]";Untertasse;"1701/1725 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 353";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584519;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584506;"Unbekannt (China) [Künstler:in]";Tasse;"1700 (ca.) [Datierung]";Gefäß;"ČDU 260";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584506;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579043;"Unbekannt [Künstler:in]";"Portrait des Fürsten Josef Adam zu Schwarzenberg im Alter von 10 Jahren im Ornat des Goldenen Vlieses";"1732 [Datierung]";Gemälde;"CK 1772";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579043;
Suchmeldung;Einzelobjekt;584561;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu ČK 3527)";"1701/1725 [Datierung]";"Kunsthandwerk / -gewerbe";"ČK 3538";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584561;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584461;"Unbekannt (China) [Künstler:in]";Flasche;"1630-1650 [Datierung]";Gefäß;"ČD 69";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584461;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584607;"Unbekannt (China und Europa) [Künstler:in]";"Balustervase (gehört zu einem Set mit ČK TR 834 und ČK TR 835)";"ca. 1750 [Datierung]";Gefäß;"ČK TR 833";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Trebon; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584607;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584502;"Unbekannt (China) [Künstler:in]";Teller;"1700 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČDK 238";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584502;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584518;"Unbekannt (China) [Künstler:in]";Tasse;"1701/1725 [Datierung]";Gefäß;"ČDU 333";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584518;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584477;"Unbekannt (China) [Künstler:in]";"Runde Schale";"1675/1700 [Datierung]";Gefäß;"ČDU 230";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584477;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584567;"Unbekannt (China) [Künstler:in]";"Große Schale";"1720-1735 [Datierung]";Gefäß;"ČK 3958";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584567;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579040;"Unbekannt [Künstler:in]";"Portrait der Maria Ernestine zu Eggenberg";"1650/1700 [Datierung]";Gemälde;"CK 1340";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579040;
Suchmeldung;Einzelobjekt;584589;"Unbekannt (China) [Künstler:in]";"Tasse (gehört zu ČDU 763)";"1740-1750 [Datierung]";Gefäß;"ČDU 759";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584589;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584555;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu HL 6992/1a)";"1730-1740 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 6992/1b";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584555;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584586;"Unbekannt (Japan, China und Europa) [Künstler:in]";Kerzenständer;"1720 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"HL 840/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584586;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579094;"Unbekannt [Künstler:in]";"Judith vor Holofernes";"1600/1620 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 954";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579094;
Suchmeldung;Einzelobjekt;584598;"Unbekannt (China) [Künstler:in]";"Teller (gehört zu einem Set mit HL 7076/7a, HL 7986 und HL 7087)";"ca. 1740 [Datierung]";"Kunsthandwerk / -gewerbe";"HL 7076/7b";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584598;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
