Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286121;"Brjullov, Aleksandr Pavlovic [Künstler:in]";"Zarin Alexandra";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286121;
Suchmeldung;Einzelobjekt;285002;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;139;"mit rotem gewundenem Faden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285002;
Suchmeldung;Einzelobjekt;285759;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Frau mit Kranz";"1701/1800 [Datierung]";Kleinkunst;772;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285759;
Suchmeldung;Einzelobjekt;285442;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";366;"tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285442;
Suchmeldung;Einzelobjekt;285208;"Unbekannt [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;835;"Mit chinesischer Landschaft.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285208;
Suchmeldung;Einzelobjekt;285923;"Grigorjeff, Alexander Iwanowitsch [Künstler:in]";"Dampfschiffe im Hafen";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285923;
Suchmeldung;Einzelobjekt;286832;"Swarog, Wassilij Ssemjonowitsch [Künstler:in]";"Eine alte Romanze";;Malerei;2220;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286832;
Suchmeldung;Einzelobjekt;285557;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;517;"mit Miniatur eines mythologischen Sujets; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285557;
Suchmeldung;Einzelobjekt;286461;;Christuskopf;;Malerei;1345;"Maße eventuell auch 30 x 20 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286461;
Suchmeldung;Einzelobjekt;285090;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;142;"mit Wappen und Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285090;
Suchmeldung;Einzelobjekt;286629;"Duval, L.N. [Künstler:in]";"Familiengruppe auf der Terrasse (Porträt eines Gutsbesitzers und seiner Familie)";;Malerei;1505;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286629;
Suchmeldung;Einzelobjekt;286484;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Südküste der Krim";;Malerei;;Wandbild;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286484;
Suchmeldung;Einzelobjekt;285332;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Zuckerdose;"1801/1900 [Datierung]";Gefäß;516;"braun,mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285332;
Suchmeldung;Einzelobjekt;284871;;"Landschaft mit Eseln und Bauern";;Druckgrafik;1154;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284871;
Suchmeldung;Einzelobjekt;285573;"Unbekannt (Deutsch) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1006;"flach, mit Zeichnung; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285573;
Suchmeldung;Einzelobjekt;286900;"Jakowleff, W. [Künstler:in]";"Frau mit Fisch";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286900;
Suchmeldung;Einzelobjekt;285428;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kanne;;Gefäß;743;"mit Deckel, vergoldet, mit Blumen und Kranz verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285428;
Suchmeldung;Einzelobjekt;286685;"Krestjanpol, P.I. [Künstler:in]";Studie;;Malerei;2218;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286685;
Suchmeldung;Einzelobjekt;285595;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;776;"mit Deckel und Schlachtenszenendekor, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285595;
Suchmeldung;Einzelobjekt;285946;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Künstler:in]";"Am Meeresufer";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285946;
Suchmeldung;Einzelobjekt;286261;"Ssokoloff, Pjotr Fjodorowitsch [Künstler:in]";Frauenporträt;;Malerei;1595;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286261;
Suchmeldung;Einzelobjekt;285520;"Unbekannt (Russisch) [Künstler:in]";"Knabe mit Hansen";"1846/1855 [Datierung]";Kleinkunst;704;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285520;
Suchmeldung;Einzelobjekt;285626;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";346;"flach, mit Ansichten von Zarskoje Selo; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285626;
Suchmeldung;Einzelobjekt;286616;"Grigorjeff, I. [Künstler:in]";"Seemannsfrau am Spinnrad";;Malerei;2017;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286616;
Suchmeldung;Einzelobjekt;285080;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;123;"mit gravierter Darstellung eines Hirten mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285080;
Suchmeldung;Einzelobjekt;285085;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;13;"mit Vogel in Kartusche, Barockstil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285085;
Suchmeldung;Einzelobjekt;285740;"Unbekannt (Russisch / Manufaktur Safronow) [Künstler:in]";Kanne;;Gefäß;717;"mit Deckel, mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285740;
Suchmeldung;Einzelobjekt;285813;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Tasse;"1801/1815 [Datierung]";Gefäß;673;"blau, mit Goldstaffage; evtl. auch Russisch (Gardner)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285813;
Suchmeldung;Einzelobjekt;286094;"Staronossoff, Pjotr [Künstler:in]";"Grenzer im Pamir";;Zeichnung;2011;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286094;
Suchmeldung;Einzelobjekt;285407;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";986;"oval, mit Vögeln und Schmetterlingen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285407;
Suchmeldung;Einzelobjekt;285484;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";"Mädchen mit Puppe";;Kleinkunst;815;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285484;
Suchmeldung;Einzelobjekt;286122;"Brjullov, Karl Pavlovic [Künstler:in]";"Italienerin schmückt Madonna";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286122;
Suchmeldung;Einzelobjekt;285634;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";645;"mit Wappen; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285634;
Suchmeldung;Einzelobjekt;286787;"Osmjorkin, Aleksander Aleksandrowitsch [Künstler:in]";Baumstudie;;Malerei;1648;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286787;
Suchmeldung;Einzelobjekt;285336;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";521;"tief, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285336;
Suchmeldung;Einzelobjekt;286779;;Mondaufgang;;Malerei;1396;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286779;
Suchmeldung;Einzelobjekt;285886;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;972;"mit Darstellung von Napoléon; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285886;
Suchmeldung;Einzelobjekt;285096;"Unbekannt (Russisch) [Künstler:in]";"Große Flasche";"1701/1800 [Datierung]";Gefäß;64;"mit Monogramm Jelisaweta Petrownas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285096;
Suchmeldung;Einzelobjekt;286584;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Studie zu einer Wandbemalung";;Malerei;2045;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286584;
Suchmeldung;Einzelobjekt;286118;"Brodskij, Isaak Izrailevic [Künstler:in]";"Vor dem Regen";"1915 [Datierung]";Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286118;
Suchmeldung;Einzelobjekt;285675;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";683;"klein, oval, mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285675;
Suchmeldung;Einzelobjekt;286959;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Verödete Erde";;Malerei;1427;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286959;
Suchmeldung;Einzelobjekt;286971;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"An der Schlangengrotte";;Malerei;1484;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286971;
Suchmeldung;Einzelobjekt;285865;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1900 [Datierung]";Gefäß;745;"hellblau, mit Genreszene; 2 Exponate; eventuell auch Deutsch (Sachsen)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285865;
Suchmeldung;Einzelobjekt;285064;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;180;"mit Darstellung eines Jägers mit Hund";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285064;
Suchmeldung;Einzelobjekt;286905;"Arzibaschew, Alexej [Künstler:in]";Landschaft;;Malerei;1147;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286905;
Suchmeldung;Einzelobjekt;285731;"Russisch (Popow) [Künstler:in]";Salatschüssel;;Gefäß;399;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285731;
Suchmeldung;Einzelobjekt;285753;"Unbekannt (Russisch / Leningrad, Lomonossow Manufaktur) [Künstler:in]";Teller;"1901/1950 [Datierung]";"Kunsthandwerk / -gewerbe";995;"mit Porträt von Lenin";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285753;
Suchmeldung;Einzelobjekt;284880;"Orlowski, Alexander [Künstler:in]";"Persische Reiter";;Druckgrafik;1220;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284880;
Suchmeldung;Einzelobjekt;285086;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;119;"Frau Koludarowa gewidmet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285086;
Suchmeldung;Einzelobjekt;285098;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;854;"mit Monogramm Jelisaweta Petrownas und Darstellung Georgs, des Drachentöters";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285098;
Suchmeldung;Einzelobjekt;285038;"Unbekannt (Deutsch) [Künstler:in]";Weingläser;"1701/1800 [Datierung]";Gefäß;892;"mit niedrigem Fuß, goldgemustert; 2 Exponate";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285038;
Suchmeldung;Einzelobjekt;285143;"Unbekannt (Tschechisch / Böhmen) [Künstler:in]";Karaffe;"1601/1800 [Datierung]";Gefäß;182;"blau-weiß, mit geschnitztem Ornament verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285143;
Suchmeldung;Einzelobjekt;285448;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Kerzenhalter;;Beleuchtung;739;"mit Darstellung einer menschlichen Gestalt in der Laube";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285448;
Suchmeldung;Einzelobjekt;285154;;Karaffe;"1701/1800 [Datierung]";Gefäß;893;"gold gemustert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285154;
Suchmeldung;Einzelobjekt;285702;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";350;"flach, mit gelblichem Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285702;
Suchmeldung;Einzelobjekt;286206;;Kriegslandschaft;"1801/1900 [Datierung]";Malerei;1609;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286206;
Suchmeldung;Einzelobjekt;285170;;Weinglas;;Gefäß;27;"mit vergoldetem Kranz, Monogramm von Buchstaben ""A"" und ""A""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285170;
Suchmeldung;Einzelobjekt;286818;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Woroschilow in der Schlacht";;Malerei;770;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286818;
Suchmeldung;Einzelobjekt;286037;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2327;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286037;
Suchmeldung;Einzelobjekt;285373;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";277;"mit Bemalung";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285373;
Suchmeldung;Einzelobjekt;285092;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;132;"mit Band verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285092;
Suchmeldung;Einzelobjekt;285846;"Russisch (Popow) [Künstler:in]";Saucieren;"1801/1815 [Datierung]";Gefäß;;"mit Landschaftsdekor, sepiafarben; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285846;
Suchmeldung;Einzelobjekt;286450;"Tichmeneff, J. [Künstler:in]";"Der Kindermord des Herodes";;Malerei;2093;"Akademieprogramm; Studie";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286450;
Suchmeldung;Einzelobjekt;286726;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Künstler:in]";"Blühender Garten";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286726;
Suchmeldung;Einzelobjekt;286513;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Bau des Dnjeprwasserkraftwerks. Ansicht des Wasserwehrs";"1930 [Datierung]";Malerei;1882;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286513;
Suchmeldung;Einzelobjekt;286512;"Uljanoff, Nikolaj Pawlowitsch [Künstler:in]";"Porträt Leplewski";"1930 [Datierung]";Malerei;2026;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286512;
Suchmeldung;Einzelobjekt;285669;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";973;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285669;
Suchmeldung;Einzelobjekt;285139;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Glas;;Gefäß;915;"eng, blau";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285139;
Suchmeldung;Einzelobjekt;285338;"Unbekannt (Österreichisch) [Künstler:in]";Übertopf;;Gefäß;419;"grün, mit Blumendekor und Löwenkopfdarstellungen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285338;
Suchmeldung;Einzelobjekt;286220;;Chronos;"1801/1900 [Datierung]";Malerei;1212;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286220;
Suchmeldung;Einzelobjekt;284999;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Delphin;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";908;"auf Ständer, Statuette";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284999;
Suchmeldung;Einzelobjekt;286562;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Türkische Fregatte";;Malerei;"1553 oder 1583";;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286562;
Suchmeldung;Einzelobjekt;286246;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Kürassiere bei der Rast";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286246;
Suchmeldung;Einzelobjekt;286720;"Maljutin, Sergej Vasil'evic [Künstler:in]";"Bau des Kombinats ""Magnitka""";;Malerei;2005;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286720;
