Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309791;"Unbekannt (Flämisch) [Künstler:in]";"Kleine Verdüren-Tapisserie mit Bäumen und Gebäuden vor Hügel";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/695";"Mächtiger, alter Baumschlag und Baulichkeiten vor Hügelzügen. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309791;
Suchmeldung;Einzelobjekt;310040;"Unbekannt (Flämisch) [Künstler:in]";Tapisserie-Bordüre;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/613";"Mit Blumen- und Fruchtgehängen, in Kartuschen Papageien. Flandern. L. 500 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310040;
Suchmeldung;Einzelobjekt;416019;;"Porzellanplatte in Holzgestell";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Bemalt in Schmelzfarben der grünen Gattung auf Glasur (Famille Verte), Männer in Pavillon bei Schach- und Zitherspiel. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 200.";2009-11-24;;https://www.lostart.de/de/Verlust/416019;
Suchmeldung;Einzelobjekt;310296;"Unbekannt (Deutsch) [Künstler:in]";"Bauernjunge mit Hund, auf Grassockel";"1770/1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/771";"Bunt bemalt. Reparatur. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310296;
Suchmeldung;Einzelobjekt;309907;"Hoffman, E.C. [Künstler:in]";"Ein Paar Empireleuchter";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/394";"Vierarmig, fünfkerzig. Auf viereckiger Standplatte Säulenfuß und gegliederter Schaft. Die geschwungenen Kerzenarme mit geflügelten Greifen. Berlin. Berliner Beschau- und Meistermarke: E.C.H. (Hoffmann). Gew. 5700 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309907;
Suchmeldung;Einzelobjekt;308291;"Huet, Jean-Baptiste Marie (1745) [Künstler:in]";"Mademoiselle du T…";;Druckgrafik;"Auktionskatalog Graupe Teil 1/78";"Bildnis einer jungen vornehmen Dame, vor ihrem Toilettentisch sitzend. Le Moine pinx., F. Janinet sc. Mit dem alten beschrifteten Unterlageblatt. Aquatinta, rein in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308291;
Suchmeldung;Einzelobjekt;308046;"Unbekannt (Chinesisch) [Künstler:in]";"Sieben Chinateller";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/294";"Sieben Chinateller mit blauer Unterglasur-Bemalung. Eisenrot, Braun und Gold gehöht. Im Spiegel Blütenkorb, am Rand zwischen Gitterstreifen Blütenzweige.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308046;
Suchmeldung;Einzelobjekt;310281;"Unbekannt (Deutsch) [Künstler:in]";Sämann;"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/751";"Bunt bemalt: Mädchen mit Obstkorb (Frankenthal), Kavalier mit braunem Mantel (Wien), Sämann (Meißen). Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310281;
Suchmeldung;Einzelobjekt;309944;"Unbekannt (Deutsch) [Künstler:in]";Zeremonienschwert;"1586/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/557";"Breite zweischneidige Klinge. Schwarzes Eisengefäß, abwärts gebogene Parierstange mit gerollten Enden. Hilze zu Zweihand, mit schwarzem Samt und Drahtnetz bespannt. Großer Knauf, Gefäß und Knauf geschnitten und graviert. Deutschland. L. 160 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309944;
Suchmeldung;Einzelobjekt;416071;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 258.";2009-11-24;;https://www.lostart.de/de/Verlust/416071;
Suchmeldung;Einzelobjekt;308554;;Jade-Gießgefäß;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/398";"Jade-Gießgefäß auf drei hohen Füßen. Frühe Bronzeform mit eingeschnittenem Chou-Ornament.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308554;
Suchmeldung;Einzelobjekt;415661;;Kanne;"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Sung oder später. Mit archaisierender Tausia in anderer Legierung. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 366.";2009-11-24;;https://www.lostart.de/de/Verlust/415661;
Suchmeldung;Einzelobjekt;309863;;"Zwölf Teller";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/351";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Zwölf Teller, aus dem gleichen Satz. Ebenso. Augsburg und Berlin. Beschau- und Meistermarken: G.F.G. und Godet. Gew. 7170 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309863;
Suchmeldung;Einzelobjekt;415742;;"Stehender Krieger";"386/534 [Datierung]";Kleinkunst;;"Reste kalter Bemalung auf Kreidegrund. Nord-Wei.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 19.";2009-11-24;;https://www.lostart.de/de/Verlust/415742;
Suchmeldung;Einzelobjekt;308411;"Unbekannt (Englisch) [Künstler:in]";"Nierenförmige Amethystdose";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/478";"Nierenförmige Amethystdose, goldgefaßt. Im Deckel unter Glas ovale Porträtminiatur mit Brustbild einer Frau. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308411;
Suchmeldung;Einzelobjekt;308210;;"Französisches Empiretischchen";"1810 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/188";"Französischer Empiretischchen, rund, schwarzer Marmor und Bronze. Als Träger Säule auf Dreifuß. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308210;
Suchmeldung;Einzelobjekt;415705;;"Sitzender, bärtiger Mann";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 419.";2009-11-24;;https://www.lostart.de/de/Verlust/415705;
Suchmeldung;Einzelobjekt;416057;;"Bauchige Deckelvase mit zwei Tierköpfe";"1700/1799 [Datierung]";Gefäß;;"Auberginefarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 246.";2009-11-24;;https://www.lostart.de/de/Verlust/416057;
Suchmeldung;Einzelobjekt;308165;;"Holländischer Blumentisch";"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/143";"Holländischer Blumentisch, gestreckt rechteckig. Platte mit eingeschweiften Ecken. Die Kugelfüße, die kannelierten Spitzbeine und die Platte mit Messingmänteln gefaßt. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308165;
Suchmeldung;Einzelobjekt;416097;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund bunte, stilisierte Blüten.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 531.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416097;
Suchmeldung;Einzelobjekt;308402;"Unbekannt (Italienisch) [Künstler:in]";Hirte;"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/434";"Kleine Krippenfigur eines Hirten. Stuckmasse, teilweise versilbert und bemalt. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308402;
Suchmeldung;Einzelobjekt;309810;"Würth, ? [Künstler:in]";"Ein Paar große runde Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/333";"Ein Paar große runde Platten mit passig geschweiftem Umriß, gekehltem Rand und Muscheln an den Buchten. Wien. Wiener Beschau- und Meistermarke J.P.W. (Würth). Gew. 3100 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309810;
Suchmeldung;Einzelobjekt;308228;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/587";"Ägyptischer Totenstein aus Marmor mit Menschenkopf.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308228;
Suchmeldung;Einzelobjekt;310307;"Unbekannt (Deutsch) [Künstler:in]";"Winzerin mit Weinkorb";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/780";"Auf einem Felssockel sitzend. Bunte Bemalung. Repariert. Ansbach.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310307;
Suchmeldung;Einzelobjekt;308278;"Unbekannt (Syrisch) [Künstler:in]";"Syrisches Glas";;Gefäß;"Auktionskatalog Graupe Teil 1/634";"Syrisches Glas, spindelförmig. Hellgrüne und violette Iris.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308278;
Suchmeldung;Einzelobjekt;309922;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/171";"Der Deckel getrieben mit Rosenranken und Emblemen, in mehrfarbigem Gold. Das Werk bezeichnet: Baillon. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309922;
Suchmeldung;Einzelobjekt;415839;;Nackenstütze;;"Kunsthandwerk / -gewerbe";;"Eingeschnittenes Lotosblütendekor. Glasiert. Grün auf braunem Grund. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 116.";2009-11-24;;https://www.lostart.de/de/Verlust/415839;
Suchmeldung;Einzelobjekt;308672;"Cornelisz., Jakob [Künstler:in]";"Altarflügel mit Madonna und Johannes";;Gemälde;"Auktionskatalog Graupe Teil 2/15";"Vor einer Renaissance-Bogenarchitektur steht rechts die Madonna mit langem blondem Lockenhaar im blauen Gewand und hält das segnende Christuskind in den Armen. Links steht der Evangelist Johannes in blauem Gewand und rotem Mantel und hält den Kelch in der linken Hand. Über beiden Figuren eine Girlande, die von zwei steinernen Engeln getragen wird. Durch die Bogenöffnungen Ausblick auf eine bergige bewaldete Landschaft. Schwarzgoldener Rahmen. Das Bild gehört einem Altar an, von dem sich ein anderer Flügel mit der Geburt des Christuskindes im Basler Museum (Bachofen-Burckard-Stiftung) befindet. - Veröffentlicht von P. Wescher im ""Pantheon"" 1928, S. 608, mit Abbildung.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308672;
Suchmeldung;Einzelobjekt;309792;"Unbekannt (Niederländisch) [Künstler:in]";"Große Verdüren-Tapisserie mit Waldlandschaft und Gebäuden darin";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/696";"Waldlandschaft mit Durchblick auf Berglandschaft, darin Baulichkeit. Breite Randbordüre mit dichter Blumengirlande. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309792;
Suchmeldung;Einzelobjekt;309872;"Jehle, Engelbert [Künstler:in]";"Ein Paar runde Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/360";"Gewellter, profilierter Rand. München. Gleiche Stempel. Gew. 1420 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309872;
Suchmeldung;Einzelobjekt;310104;"Unbekannt (Spanisch) [Künstler:in]";"Ein Paar spanische Barocksessel";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/419";"Mit gepunzter Cordoba-Lederbespannung. Dunkel gebeiztes Gestell mit gedrechselten Beinen, frontal durch geschnitztes Brett verbunden. Das Leder mit Messingnägelbeschlag und reichstem geschnittenem Ornament. Spanien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310104;
Suchmeldung;Einzelobjekt;415923;"Unbekannt [Künstler:in]";"Landschaft im Stil des Mi Fei";;Gemälde;;"Rollbild. Bezeichnet: Hsiao-ch`üan Li Jê-ch`ang mit zyklischem Datum. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 44";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 493.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415923;
Suchmeldung;Einzelobjekt;309885;"Boch [Künstler:in]";Seifenschale;"1789 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/373";"Runde Form auf drei Bocksfüßen, der Körper durchbrochen und mit Bandwerk und Rosetten verziert. Mit Einsatz. Petersburg. Petersburger Beschau- und Meistermarke: Boch. Gew. 380 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309885;
Suchmeldung;Einzelobjekt;416016;;"Ein Paar große Schüsseln mit geschweifter Wandung";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur, in mehreren Grün, Hell-Aubergine, Eisenrot, Gelb und Blau (famille verte). Im Spiegel Korb mit Päonien und Chrysanthemen. Auf dem inneren Rand auf grünem Grund mit Streublumen acht Reserven mit Blumen, Fabeltieren, Landschaften und den hundert Altertümern. Darüber acht Reserven mit Blumen und Glückssymbolen auf verschieden gemustertem Grund. Ränder bestoßen. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 197.";2009-11-24;;https://www.lostart.de/de/Verlust/416016;
Suchmeldung;Einzelobjekt;310121;"Unbekannt (Französisch) [Künstler:in]";Boulle-Kaminuhr;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/436";"Mit Schildpatt und Messingeinlagen von reichem Rankenwerk. Das gravierte Zifferblatt bezeichnet: Camille Morel, Morez du Jura. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310121;
Suchmeldung;Einzelobjekt;416146;;"Drei kleine Decken";"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf rotem Grund im Mittelfeld grüne, stilisierte Blüten, blaue Mäanderborte. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 580.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416146;
Suchmeldung;Einzelobjekt;415869;;"Flache Schale";"1368/1644 [Datierung]";Gefäß;;"Mattgrüne Seladonglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 147.";2009-11-24;;https://www.lostart.de/de/Verlust/415869;
Suchmeldung;Einzelobjekt;310181;"Unbekannt (Portugiesisch) [Künstler:in]";"Ein Paar portugiesische Eckschränke, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/495";"Polisander und Ebenholz furniert, auf drei Spitzbeinen. Platte und Zarge ganz eingelegt mit Gitterwerk. Kartuschen und Blattwerk in Elfenbein und Messing. Portugal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310181;
Suchmeldung;Einzelobjekt;309862;;"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/350";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Zwölf Teller, aus dem gleichen Satz. Ebenso. Augsburg. Gleiche Stempel. Gew. 6950 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309862;
Suchmeldung;Einzelobjekt;309476;"Moreau, Jean Michel [Künstler:in]";"Aus der Folge: ""Monument du costume."" - La partie de wisch - La rencontre on bois de Boulogne - Le vrai bonheur - La grande toilette.";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/260";"Vier Blätter. Von Dambrun, Guttenberg, Simonet und Romanet. Neuwied. Fol. Mit breitem Rand. La grande toilette gerahmt. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309476;
