Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310124;"Unbekannt (Deutsch) [Künstler:in]";"Barock-Notenpult, Louis XIV";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/439";"Gefaßt. Auf stark volutiertem Dreifuß tragen zwei vollrund geschnitzte Engel den doppelseitigen, schrägen Aufsatz. Auf den Schrägen geschnitzt: Adler auf Silbergrund und W. Mit reicher Akanthus- und Volutenschnitzerei. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310124;
Suchmeldung;Einzelobjekt;310063;"Unbekannt (Französisch) [Künstler:in]";Goldbrokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/636";"Brochierter Grund mit mattblauen Ranken und Blumen. Mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310063;
Suchmeldung;Einzelobjekt;310907;"Rubens, Peter Paul [Künstler:in]";"Allegorie der Geschichte der Päpste";;Gemälde;;;"Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2005-10-26;;https://www.lostart.de/de/Verlust/310907;
Suchmeldung;Einzelobjekt;308096;"Unbekannt (Deutsch) [Künstler:in]";Rokokokavalier;"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/344";"Rokokokavalier, auf einem Steinsockel sitzend und Laute spielend. In weißem, goldgerändertem Rock über rosa Weste und blauen Hosen. Repariert. Blaue Schwertermarke. Meißen. Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308096;
Suchmeldung;Einzelobjekt;415733;;"Großes zylindrisches Gefäß auf drei Bärenfüßen";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Türkisgrüne, irisierende Glasur. Repariert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 10.";2009-11-24;;https://www.lostart.de/de/Verlust/415733;
Suchmeldung;Einzelobjekt;310000;"Unbekannt (Italienisch) [Künstler:in]";Bronzeplakette;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/600";"Römischer Kaiser mit zwei Feldherren in Halbfiguren vor einer Säulenhalle, auf dem Giebel die Inschrift: Lampadiorum. Hochrelief, Ziseliert. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310000;
Suchmeldung;Einzelobjekt;309945;"Unbekannt (Deutsch) [Künstler:in]";Hirschfänger;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/558";"Obere Klinge gebläut und goldtauschiert mit Kriegsemblemen. Panduren und dem Namen: V. Pandur, Stichblatt und Knauf mit Rocailleornamenten verzierte Goldbronze (beschädigt), der Griff umkleidet mit Kupferemailmalerei, eine Hirschjagd darstellend. Dresden. L. 58 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309945;
Suchmeldung;Einzelobjekt;308239;"Ägyptisch [Künstler:in]";Opfertier;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/595";"Opfertier aus rotem Stein.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308239;
Suchmeldung;Einzelobjekt;415638;;"Teller mit blütenförmig gelappten Rand";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Bemalt mit Blütenranken in rosa, gelben, grünen, blauen und schwarzen Schmelzfarben. Kanton.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 375.";2009-11-24;;https://www.lostart.de/de/Verlust/415638;
Suchmeldung;Einzelobjekt;308694;"Hannot, Johannes [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/37";"Auf einem Marmortisch mit goldgefranster brauner Decke steht eine blauweiße Schüssel mit Walderdbeeren. Daneben zwischen Blattranken ein Römer. Vorn eine zinnerne Schüssel mit einem Kirschenzweig, Stachelbeeren und Krabben. Dahinter eine Zitrone. Dunkelbrauner Grund. Goldener Rahmen. Ausstellung ""Het Stilleven"", Amsterdam 1933. Kat.-Nr. 130.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert;2020 Restitution an die ErbengemeinschaftVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2005-06-24;;https://www.lostart.de/de/Verlust/308694;
Suchmeldung;Einzelobjekt;308224;"Ägyptisch [Künstler:in]";Sperberkopf;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/583";"Sperberkopf aus schwarzem Granit. Ägyptisch";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308224;
Suchmeldung;Einzelobjekt;308190;;"Ovales Beistelltischchen";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/168";"Louis XVI. Hellgebeiztes Nußholz. Vier hohe, kannelierte Spitzbeine. In der Platte intarsiert auf Ebenholz farbiges Musikalienbündel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308190;
Suchmeldung;Einzelobjekt;310285;"Unbekannt (Deutsch) [Künstler:in]";"Paar Ziervasen mit Blumendekor";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/755";"Balusterförmig mit schlanken Hälsen und weiter Mündung. Weißglasierte Flächen, ganz überzogen mit Reliefblumenästen und farbig bemalt mit Herbstblumensträußen. Ein Vase gekittet an der Mündung. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310285;
Suchmeldung;Einzelobjekt;309955;"Unbekannt (Deutsch) [Künstler:in]";Empire-Lüster;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/584";"Achtzehnlichtig, birnenförmig. Der Schaft mit blauem Glas umkleidet; breiter ornamentierter Goldbronzereif mit achtzehn geschwungenen Kerzenarmen, als Bekrönung Palmettenring. Ganz bespannt mit Kristallketten. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309955;
Suchmeldung;Einzelobjekt;308712;;"Kniender Heiliger";;Gemälde;"Auktionskatalog Graupe Teil 2/55";"In blauem Untergewand mit hellrotem, grün gefüttertem Mantel, in der Rechten einen Stab, in der linken Hand ein Buch. Goldener Grund. Gotischer goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308712;
Suchmeldung;Einzelobjekt;309510;"Watson, Thomas [Künstler:in]";"Miß Cunliffe als Kind, mit Hund, in einer Landschaft";"1771 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/293";"Nach F. Cotes. London, Watson. Kl.-Fol. Mit Rand. Schabkunstblatt. Probedruck des seltenen Kinderporträts vor der Schrift, nur mit dem Künstlernamen in gerissener Schrift.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309510;
Suchmeldung;Einzelobjekt;308204;;"Kleiner Schreibtisch";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/182";"China-Chippendale. Mahagoni mit Schnitzerei. Vierkantbeine mit Stabauflagen. Drei Schubladen, Platte mit Stoffbespannung. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308204;
Suchmeldung;Einzelobjekt;309941;"Unbekannt (Polnisch) [Künstler:in]";"Bronzelüster, sechskerzig";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/554";"Gegliederter Schaft von Doppeladler bekrönt, mit sechs geschwungenen Armen. Polen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309941;
Suchmeldung;Einzelobjekt;309897;"Gerich, Gustav Friedrich [Künstler:in]";"Ein Paar Kasserollen";"1802 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/384";"Mit Deckel. Runde, glatte Form, der gewölbte Deckel gerieft und graviert, als Knauf Pinienzapfen. Innen vergoldet. Mit Holzstielen. Augsburg. Augsburger Beschau- und Meistermarke C.K. und G.F.G. (G.F. Gericht). Gew. 2800 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309897;
Suchmeldung;Einzelobjekt;308144;;Renaissancethron;"1550 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/121";"Dunkelgebeiztes Nußholz, reich geschnitzt, würfelförmiger Sitzkasten, hohe Rückwand mit Giebelaufsatz. Die Armlehnen auf Balusterstützen. Florenz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308144;
Suchmeldung;Einzelobjekt;309410;"Alken, Henry Thomas (senior) [Künstler:in]";"Ostermontag, Ansicht bei Winsor - Ostermontag Ansicht bei Epping";"1817 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/193";"Zwei Blätter. Von und nach H. Alken (""Ben Tally Ho""). London, S. u. J. Fuller. Kl.-Qu.-Fol.; gerahmt. Dreiseitig ohne Rand. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309410;
Suchmeldung;Einzelobjekt;310269;"Unbekannt (Deutsch) [Künstler:in]";Scherenfutteral;"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/741";"Mit Reliefrocaillen und Figurenbemalung. Goldfassung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310269;
Suchmeldung;Einzelobjekt;309895;;"Ovales Tablett";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/382";"Mit Galerie. Berlin. Beschau- und Meistermarke. Gew. 670 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309895;
Suchmeldung;Einzelobjekt;416125;;Seidenbrokatstreifen;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf erdbeerfarbenem Grund hellgrüne, stilisierte Lotosblüten. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 559.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416125;
Suchmeldung;Einzelobjekt;308592;;Glaspokal;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/275";"Die Kuppa mit eingeschnittenen Ranken und Porträtmedaillon. Geschliffener Balusterschaft.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308592;
Suchmeldung;Einzelobjekt;415965;;"Stehender Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;T`ang.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 459.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415965;
Suchmeldung;Einzelobjekt;416044;;"Große Flaschenvase";"1736/1796 [Datierung]";Gefäß;;"Mit Sang-de-bŒuf-artiger, etwas geflammter Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 233.";2009-11-24;;https://www.lostart.de/de/Verlust/416044;
Suchmeldung;Einzelobjekt;415751;;"Räuchergefäß in Form eines Phönix";"386/534 [Datierung]";Gefäß;;"Rote Bemalung. Nord-Wei.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 28.";2009-11-24;;https://www.lostart.de/de/Verlust/415751;
Suchmeldung;Einzelobjekt;310313;"Unbekannt (Deutsch) [Künstler:in]";"Große Urnenvase mit Deckel";"1800 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/786";"Schlanker, eiförmiger, geschulterter Körper auf Sockelfuß. Grauer Marmorfond mit vergoldetem Blattkelch und vergoldeten Widderköpfen als Henkel. Fürstenberg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310313;
Suchmeldung;Einzelobjekt;308131;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Gruppe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/379";"Kleine Gruppe: Putto mit Schaf. Grassockel. Bunt bemalt. Blaue Radmarke, eingeritzt I.W. 50 und Nr. 66. Höchst. Länge 9,5 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308131;
Suchmeldung;Einzelobjekt;310011;"Unbekannt (Italienisch) [Künstler:in]";Modellpuppe;"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/115";"Gliedermann. Italien. Länge 25 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310011;
Suchmeldung;Einzelobjekt;415906;;"Tuschwassergefäß in Form eines Pfirsichs";"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur und rostrote Flecken. Nachahmung des Chün-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 259.";2009-11-24;;https://www.lostart.de/de/Verlust/415906;
Suchmeldung;Einzelobjekt;415800;;"Kanne mit Päonienranken im Reliefschnitt";"960/1127 [Datierung]";Gefäß;;"Olivfarbene Seladonglasur. Stark ergänzt. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 77.";2009-11-24;;https://www.lostart.de/de/Verlust/415800;
Suchmeldung;Einzelobjekt;310226;"Unbekannt (Französisch) [Künstler:in]";"Kamingarnitur, bestehend aus einer Uhr und zwei fünflichtigen Girandolen. Empire.";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/588";"Große schreitende Frauengestalt hält die von einem Adler bekrönte Uhr auf ihrem Haupt. Karyatiden auf Marmorsockel tragen den vasenförmigen Leuchteraufsatz mit vier geschwungenen Kerzenarmen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310226;
Suchmeldung;Einzelobjekt;309986;"Unbekannt (Englisch) [Künstler:in]";"Kleiner Flakon";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/157";"Kleiner Flakon, Blutjaspis, goldmontiert. Tropfenform. England. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309986;
Suchmeldung;Einzelobjekt;416095;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Fond stilisierte Bl+ten und zweimal das Zeichen Shou (langes Leben) in Rot und hellem Blau.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 529.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416095;
Suchmeldung;Einzelobjekt;308252;"Unbekannt (Ägyptisch / Ptolemäisch) [Künstler:in]";"Bronzetorso einer knienden Figur";"01/330 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/608";"Bronzetorso einer knienden Figur. Ägypten. Dabei ein Bronzearm. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308252;
Suchmeldung;Einzelobjekt;310033;"Unbekannt (Deutsch / Rheinland) [Künstler:in]";"Corpus Christi";"1101/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/596";"Gekrönt; das lange Haupthaar fällt über die Schulter herab. Das geknotete Lendentuch graviert. Rheinisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310033;
Suchmeldung;Einzelobjekt;308358;;"Kleine Verdürentapisserie";"1686/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/527";"Wolle und Seide gewirkt, mit der Darstellung der einen Pfeil abschießenden Diana. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308358;
Suchmeldung;Einzelobjekt;309854;"Unbekannt (Deutsch) [Künstler:in]";"Sechzehn Teller";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/342";"Sechzehn Teller aus dem gleichen Satz. Deutschland. Marke K. Gew. 7570 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309854;
Suchmeldung;Einzelobjekt;310253;"Unbekannt (Deutsch) [Künstler:in]";"Venus mit Putti";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/728";"Venus auf Wolken durch die Lüfte schwebend, begleitet von zwei Putten und einem radschlagenden Pfau. Bunt bemalt. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310253;
