Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308671;"Unbekannt (Schule des Clouet) [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/14";"Die nach links gewandte junge Frau blickt den Beschauer an. Sie trägt ein schwarzes, goldverziertes Gewand mit hohem weißem Kragen. Im blonden lockigen Haar eine mit Edelsteinen geschmückte Haube. Brauner Grund. Schwarzer Rahmen. Aus französischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308671;
Suchmeldung;Einzelobjekt;310192;"Unbekannt (Österreichisch) [Künstler:in]";"Runder Tisch, Louis XVI";"1790 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/506";"Auf geschwungenen Vierkantbeinen die runde Platte mit Messingring. In der Zarge eingelegter Fries von schwarzem Rankwerk und Schubfach. Kleines Standbrett. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310192;
Suchmeldung;Einzelobjekt;415933;"Unbekannt [Künstler:in]";"Zwei Pilger unter Bergwand";;Gemälde;;"Albumblatt. Bezeichnet: Wie Chih-huang (unbekannt), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 216.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 503.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415933;
Suchmeldung;Einzelobjekt;308550;"Unbekannt (Chinesisch) [Künstler:in]";Jade-Schale;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/394";"Jade-Schale, rechteckig, abgerundet, umgeben von durchbrochen geschnittener Chrysanthemenranke. China, Ming-Zeit. Länge 12 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308550;
Suchmeldung;Einzelobjekt;310001;"Unbekannt (Italienisch) [Künstler:in]";Bronzeplakette;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/601";"Die Grablegung; im Vordergrund die zusammenbrechende Maria von zwei Frauen gestützt. Hochrelief, ziseliert. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310001;
Suchmeldung;Einzelobjekt;308539;"Unbekannt (Deutsch) [Künstler:in]";"Großes ovales Empiretablett";"1800 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/254";"Großes ovales Empiretablett, eingefaßt von Galerie mit Ornamentenfüllung. Seitliche Griffe. Eingraviert das Sächsische Raupenschild. Deutschland. Gewicht 4480 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308539;
Suchmeldung;Einzelobjekt;415916;"Unbekannt [Künstler:in]";"Hirsch unter Bäumen";"1714 (?) [Datierung]";Gemälde;;"Fingermalerei. Bezeichnet: Chou Hsia, datiert. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 24";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 486.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415916;
Suchmeldung;Einzelobjekt;310170;"Unbekannt (Französisch) [Künstler:in]";"Zweisitziges Sofa, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/484";"Weißlackiertes, reich geschnitztes Gestell auf sechs kannelierten Spitzbeinen mit Quaderrosaetten. Broschierter Seidenbezug mit Blumen und Ranken. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310170;
Suchmeldung;Einzelobjekt;308323;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, gestreift. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308323;
Suchmeldung;Einzelobjekt;310158;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/472";"Geschweiftes Gestell auf geschwungenen Beinen, mit geschnitzten Stäben und Rosetten. Mit Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310158;
Suchmeldung;Einzelobjekt;308254;"Unbekannt (Griechisch / Hellenistisch) [Künstler:in]";"Ein Paar kleine Ohrringe";"101/300 (v.Chr.) [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 1/610";"Ein Paar kleine Ohrringe, Bügel aus zwei umeinandergewundenen Drähten, an einem Ende Widderkopf. Hellenistisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308254;
Suchmeldung;Einzelobjekt;310014;"Unbekannt (Deutsch / Nürnberg) [Künstler:in]";"Schwebender kleiner Engel";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/118";"Holz geschnitzt, mit Resten alter, teilvergoldeter Fassung. Rückseite abgeflacht. Nürnberg. Auf Samtrahmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310014;
Suchmeldung;Einzelobjekt;309972;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/144";"Nadelbüchse, goldmontiert. Blutjaspis, mit zwei einfachen Goldreifen. England. Länge 8,5 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309972;
Suchmeldung;Einzelobjekt;310078;"Unbekannt (Französisch) [Künstler:in]";Taftdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/651";"Rosafarben mit weißen Streifen und brochierten, weißen Blumenstäußen, mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310078;
Suchmeldung;Einzelobjekt;309998;"Unbekannt (Deutsch) [Künstler:in]";Hirschkopf;"1790 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/133";"Hirschkopf, Holz, geschnitzt und bemalt, mit Zwölfendergeweih. Geschnitzte Wandplatte, Schriftfeld mit Jahreszahl 1790. Aus dem Jagdschloß des Herzogs von Sachsen-Altenburg";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309998;
Suchmeldung;Einzelobjekt;308139;"Unbekannt (Deutsch) [Künstler:in]";Kaffeekanne;"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/387";"Kaffeekanne, gedrungene Birnenform auf Fußring. Farbig bemalt mit Hirtenszene, goldgehöhte Rocaillen. Nymphenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308139;
Suchmeldung;Einzelobjekt;308068;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Kanne";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/316";"Kleine Kanne, birnenförmig, an der Schnauze Maske, bunte Blumenbemalung. Blaue Schwertmarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308068;
Suchmeldung;Einzelobjekt;310071;"Unbekannt (Deutsch) [Künstler:in]";"Zwei kleine Seidensamtläufer";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/644";"Rot, mit Goldstickerei. Deutschland. - Dabei: Samtdeckchen mit farbigem Brokat. 39 : 95 und 37 : 80";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310071;
Suchmeldung;Einzelobjekt;310088;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/403";"Auf zwei schrägen Standbrettern. Das vordere mit Klauenfüßen, Akanthus und zwei vollrund geschnitzten Chimären, dazwischen ein Wappen. Die Lehne von Voluten umrahmtes Medaillon. Mit Resten von Vergoldung. Florenz.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310088;
Suchmeldung;Einzelobjekt;308331;"Unbekannt (Französisch) [Künstler:in]";"Streifen französischer Ripsseide";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/557";"Streifen französischer Ripsseide, gelb, mit Blütensträußen. Frankreich. Länge 220 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308331;
Suchmeldung;Einzelobjekt;308130;"Unbekannt (Deutsch) [Künstler:in]";"Mädchen in Bauernkostüm";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/378";"Mädchen in Bauernkostüm, auf dem Rücken eine Kiepe mit Gans, in der Linken ein rotes Kaninchen. Grassockel. Blauer Radmarke. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308130;
Suchmeldung;Einzelobjekt;308063;"Unbekannt (Deutsch) [Künstler:in]";"Koppchen mit Unterschale";"1725 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/311";"Koppchen mit Unterschale, unbemalt, bemalt, belegt mit plastischen Blütenzweigen. Blaue Schwertermarke. Meißen, Böttger-Periode.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308063;
Suchmeldung;Einzelobjekt;310198;"Unbekannt (Deutsch) [Künstler:in]";"Zylinderbureau, Louis XVI.";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/512";"Auf vierkantigen spitzen Beinen, in der Zarge drei Schubfächer; darüber Schreibplatte und Rollwand, mit reicher Kabinetteinrichtung. Im Sims drei weitere Schubfächer. Mit Griffen in Goldbronze. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310198;
Suchmeldung;Einzelobjekt;308683;"Unbekannt (Französisch, Art des Clouet) [Künstler:in]";"La Dame de Eyck";;Gemälde;"Auktionskatalog Graupe Teil 2/26";"Brustbild einer nach rechts gewandten jungen Frau, die den Betrachter anblickt, vor dunklem Grunde. Sie trägt ein geschlitztes rotbraunes Gewand mit einer Edelsteinkette und Halskrause. Im Haar Blumen. Darunter die Beschriftung: ""La Dame de Eyck."" Schildpattrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308683;
Suchmeldung;Einzelobjekt;308611;"Unbekannt (Italienisch) [Künstler:in]";"Zwei kleine Elfenbeinplaketten";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/112";"Zwei kleine Elfenbeinplaketten, hochrechteckig, geschnitzt im Flachrelief mit Herkulestaten. Eine Tafel gesprungen. Italien.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308611;
Suchmeldung;Einzelobjekt;310047;"Unbekannt (Deutsch) [Künstler:in]";"Kissenplatte, Pointstickerei";"1720 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/620";"Auf braunem Grund farbige Blumen und Arabesken. Deutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310047;
Suchmeldung;Einzelobjekt;309903;"Unbekannt (Deutsch) [Künstler:in]";Anbietplatte;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/390";"Rund mit profiliertem Rand, auf rundem Fuß und Balusterschaft. Nürnberg. Nürnberger Beschau- und Meistermarke. Gew. 885 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309903;
Suchmeldung;Einzelobjekt;310026;"Unbekannt (Deutsch) [Künstler:in]";"Büste eines jungen Mädchens";"1701/1800 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/130";"Büste eines jungen Mädchens, auf Sockel. Kopf nach links gewandt, Perlenschnur im Haar, das in Locken über die entblößte linke Schulter fällt. Deutschland. Die Nase beschädigt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310026;
Suchmeldung;Einzelobjekt;308075;"Unbekannt (Deutsch) [Künstler:in]";"Große Balustervase";"1730 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/323";"Große Balustervase im chinesischen Stil mit Blütenzweigen und Vögeln bemalt in den typischen Farben. Gekittet. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308075;
Suchmeldung;Einzelobjekt;310072;"Unbekannt (Französisch) [Künstler:in]";Brokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/645";"Cremefarbig, mit durchlaufendem kleinem Blumendekor in Silber. Frankreich. L. 130 cm. - Dabei: Fraisefarbene Silberbrokat-Decke, mit Silberspitze.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310072;
Suchmeldung;Einzelobjekt;309953;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, Louis XVI.";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/573";"Runder, glockenförmiger Fuß und runder Schaft aus Marmor tragen den Aufsatz mit drei geschwungenen Kerzenarmen und hohem Mittelschaft. Reiches Dekor aus Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309953;
Suchmeldung;Einzelobjekt;310203;"Unbekannt (Deutsch) [Künstler:in]";Eckschrank;"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/517";"Zweiteilig. Mahagoni mit hellen Bandeinlagen, mit Bronzebändern und Beschlägen. Der Unterbau gerundet auf drei spitzen Beinen, mit eingelassener Marmorplatte. Der Aufsatz dreieckig mit verglaster und vergitterter Tür. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310203;
Suchmeldung;Einzelobjekt;309918;"Unbekannt (Deutsch) [Künstler:in]";Anhänger;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/167";"Mit roten Steinen besetzt. Deutschland. Länge 6 cm";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309918;
Suchmeldung;Einzelobjekt;310053;"Unbekannt (Französisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/626";"Helle brochierte Seide mit bunten Blumen, mit Gold- und Silberborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310053;
Suchmeldung;Einzelobjekt;309828;"Unbekannt (Deutsch) [Künstler:in]";"Große Prunkplatte";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/311";"Oval, mit getriebener Schlachtszene im Spiegel, der Rand mit getriebenem Ast- und Laubwerk. Augsburg, in der Art des Thelot. Kleiner Stempel: Frauenkopf und E. Gew. 1980 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309828;
Suchmeldung;Einzelobjekt;310082;"Unbekannt (Chinesisch) [Künstler:in]";"Chinesische Seidendecke";"1801/1900 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/655";"Cremefarbener Grund mit bunter Blumenstickerei und Seidenfranse. China. - Dabei: Japanische Goldbrokatdecke, mit Päonien und Reihern. Japan. L. 140 cm, Br. 115 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310082;
Suchmeldung;Einzelobjekt;310176;"Unbekannt (Englisch) [Künstler:in]";"Ovales Tischchen, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/490";"Polisander mit farbigen Hölzern eingelegt, auf vier Spitzbeinen mit Stegverbindung. Reich eingelegt mit Bändern, Blüten- und Rankenwerk; auf der Platte Blumenvase in Medaillon. Mit Schubfach. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310176;
Suchmeldung;Einzelobjekt;310264;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Korb";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/736";"Bunt bemalt: Harlekin, Glücksgöttin, Kavalier mit Korb. Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310264;
