Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285464;"Unbekannt (Dänisch, Königliche Dänische Manufaktur) [Künstler:in]";Möwe;"1801/1900 [Datierung]";Kleinkunst;825;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285464;
Suchmeldung;Einzelobjekt;285370;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";286;"Imitation von chinesischem Porzellan";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285370;
Suchmeldung;Einzelobjekt;286478;"Wassnezoff, Victor Michailowitsch [Künstler:in]";"Der Chronist Nestor";;Malerei;1183;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286478;
Suchmeldung;Einzelobjekt;285027;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Vase";;Gefäß;909;"in Form einer Gondel";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285027;
Suchmeldung;Einzelobjekt;286550;"Lewizkij, Dimitrij (Umkreis von) [Künstler:in]";"Kolytschew (Porträt)";;Malerei;1464;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286550;
Suchmeldung;Einzelobjekt;284860;;"Porträt Pjotr Fjodorowitsch";;Druckgrafik;1273;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284860;
Suchmeldung;Einzelobjekt;285859;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;634;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285859;
Suchmeldung;Einzelobjekt;285924;"Dateris [Künstler:in]";"Boot mit Segel";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285924;
Suchmeldung;Einzelobjekt;284980;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;97;"geschliffen, mit Goldband";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284980;
Suchmeldung;Einzelobjekt;286570;"Aladzalov, Manuil Christoforovic [Künstler:in]";"Am Fluss";;Malerei;1914;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286570;
Suchmeldung;Einzelobjekt;285132;"Unbekannt (Ukrainisch) [Künstler:in]";Flasche;"1701/1800 [Datierung]";Gefäß;201;"grünes Glas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285132;
Suchmeldung;Einzelobjekt;285424;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;963;"mit Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285424;
Suchmeldung;Einzelobjekt;285736;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";257;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285736;
Suchmeldung;Einzelobjekt;286479;"Wassnezoff, Victor Michailowitsch [Künstler:in]";"Der heilige Kuk";;Malerei;1189;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286479;
Suchmeldung;Einzelobjekt;285140;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";Krug;;Gefäß;912;"mit bronzenem Henkel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285140;
Suchmeldung;Einzelobjekt;286557;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";Melass;;Malerei;1554;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286557;
Suchmeldung;Einzelobjekt;286068;"Haanen, Remigius Adrianus van [Künstler:in]";"Betrunkener Bourgeois";;Zeichnung;2053;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286068;
Suchmeldung;Einzelobjekt;286501;"Grabar, Igor Emmanuilowitsch [Künstler:in]";Wintermorgen;"1907 [Datierung]";Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286501;
Suchmeldung;Einzelobjekt;286934;"Boguslavskij, Feliks Abramovic [Künstler:in]";"Studie zu einem Theaterkostüm";;Malerei;1944;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286934;
Suchmeldung;Einzelobjekt;286937;"Brjullov, Aleksandr Pavlovic [Künstler:in]";"Dame vor Meereshintergrund (Porträt einer Dame im schwarzen Kleid)";;Malerei;1602;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286937;
Suchmeldung;Einzelobjekt;285893;"Unbekannt (Schweizerisch / Noyon ?) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;256;"Manufakturmarke: ""Fisch""; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285893;
Suchmeldung;Einzelobjekt;285718;"Russisch (Popow) [Künstler:in]";"Kleine Tasse";;Gefäß;591;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285718;
Suchmeldung;Einzelobjekt;286198;"Nissewin, Platon Apollonowitsch [Künstler:in]";"Landschaft mit Kuh";;Malerei;1964;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286198;
Suchmeldung;Einzelobjekt;285827;;Krug;;Gefäß;1767;"mit Profilen und Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285827;
Suchmeldung;Einzelobjekt;285794;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";;"flach, mit Blumen- und Girlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285794;
Suchmeldung;Einzelobjekt;286587;"Bogajev [Künstler:in]";"Porträt einer Dame mit grauer Kaputze";;Malerei;1245;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286587;
Suchmeldung;Einzelobjekt;286147;"Vernet, Horace [Künstler:in]";"Schwarzes Pferd - Rappe";;Malerei;1747;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286147;
Suchmeldung;Einzelobjekt;286687;"Kroschizki, Michail Pawlowitsch [Künstler:in]";Kolchosfischer;;Malerei;1888;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286687;
Suchmeldung;Einzelobjekt;286608;"Garnet-Matveeva, Tatjana Evgeneva [Künstler:in]";"Junge Frau am Wasser";;Malerei;2096;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286608;
Suchmeldung;Einzelobjekt;285507;"Unbekannt (Russisch) [Künstler:in]";"Altes Weib";"1801/1815 [Datierung]";Kleinkunst;242;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285507;
Suchmeldung;Einzelobjekt;286237;"Premazzi, Luigi [Künstler:in]";"Oreanda (Laube in Oreanda)";;Malerei;1208;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286237;
Suchmeldung;Einzelobjekt;284994;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1846/1855 [Datierung]";Gefäß;71;"geschliffen, mit Girlandendekor";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284994;
Suchmeldung;Einzelobjekt;286770;;"Porträt einer Frau mit Turban";;Malerei;1379;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286770;
Suchmeldung;Einzelobjekt;284884;"Pierron [Künstler:in]";"Porträt S. Mordwinow";;Druckgrafik;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284884;
Suchmeldung;Einzelobjekt;286703;"Lampi, Johann Baptist von (der Ältere) [Künstler:in]";"Porträt der Kaiserin Maria Fjodorowna";;Malerei;1116;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286703;
Suchmeldung;Einzelobjekt;285497;"Russisch (Popow) [Künstler:in]";"Frau mit Amor und Lamm";"1801/1815 [Datierung]";Kleinkunst;582;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285497;
Suchmeldung;Einzelobjekt;284834;;"Porträt der Schauspielerin Semjonowa";;Druckgrafik;1261;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284834;
Suchmeldung;Einzelobjekt;285401;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1801/1900 [Datierung]";Gefäß;635;"blau, vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285401;
Suchmeldung;Einzelobjekt;285697;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleiner Korb mit Porzellanblumen";;Gefäß;1049;"Nachahmung des sächsischen Porzellans";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285697;
Suchmeldung;Einzelobjekt;285931;"Kalmykoff, Nikolai Konstantinowitsch [Künstler:in]";"Herbst. (Teich. Landschaft)";"1899 [Datierung]";"Bildende und angewandte Kunst";1072;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285931;
Suchmeldung;Einzelobjekt;285769;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;434;"hellblau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285769;
Suchmeldung;Einzelobjekt;285259;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;1034;"2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285259;
Suchmeldung;Einzelobjekt;286887;"Schpaschinskaja-Neman [Künstler:in]";"Allgemeine Schulpflicht (Wseobutsch)";;Malerei;1896;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286887;
Suchmeldung;Einzelobjekt;285682;"Russisch (Gardner) [Künstler:in]";Übertopf;;Gefäß;668;"mit Rosengirlandendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285682;
Suchmeldung;Einzelobjekt;286888;"Schpaschinskaja-Neman [Künstler:in]";"Der Bestarbeiter Wassja Sorkin";;Malerei;1897;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286888;
Suchmeldung;Einzelobjekt;285404;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;964;"auf dem Boden eine Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285404;
Suchmeldung;Einzelobjekt;285660;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1911 [Datierung]";Gefäß;;"Mit Darstellung von Hirschen und Gemsen; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285660;
Suchmeldung;Einzelobjekt;286872;"Cernecov, Nikanor Grigor¿evic [Künstler:in]";"Ansicht von Nischni Nowgorod";;Malerei;1079;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286872;
Suchmeldung;Einzelobjekt;286065;"Haanen, Remigius Adrianus van [Künstler:in]";Karikatur;;Zeichnung;2049;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286065;
Suchmeldung;Einzelobjekt;286179;"Lagorio, Ljew Felixowitsch [Künstler:in]";Landschaft;;Malerei;2171;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286179;
Suchmeldung;Einzelobjekt;285974;"Schischkin, Iwan Iwanowitsch [Künstler:in]";"Sonnentag im Wald";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285974;
Suchmeldung;Einzelobjekt;286460;"Hau, Woldemar [Künstler:in]";Frauenporträt;;Malerei;1598;"Maße eventuell auch 18 x 20 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286460;
Suchmeldung;Einzelobjekt;285996;"Britanisskij, Lev Romanovic [Künstler:in]";Landschaft;;Zeichnung;1864;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285996;
Suchmeldung;Einzelobjekt;284889;"Utkin, Nikolai Iwanowitsch [Künstler:in]";"Porträt Karamsin";;Druckgrafik;1415;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284889;
Suchmeldung;Einzelobjekt;286799;"Popoff [Künstler:in]";"Angriff während des russisch-japanischen Krieges";;Malerei;2099;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286799;
Suchmeldung;Einzelobjekt;285525;"Russisch (Popow) [Künstler:in]";"Tanzende Frau";"1801/1900 [Datierung]";Kleinkunst;568;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285525;
Suchmeldung;Einzelobjekt;286807;"Radimoff, Pawel Aleksandrowitsch [Künstler:in]";"Landschaft (Fluss)";;Malerei;2007;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286807;
Suchmeldung;Einzelobjekt;286558;"Ajvazovskij, Ivan Konstantinovic [Künstler:in]";"Moschee in Alupka (Moschee auf der Krim, Am Meeresufer in Alupka)";;Malerei;1160;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286558;
Suchmeldung;Einzelobjekt;286624;"Dmitrjeff-Orenburgsky, Nikolai Dmitrjewitsch [Künstler:in]";"Orenburger Bergbewohner überqueren einen Fluss";;Malerei;1336;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286624;
Suchmeldung;Einzelobjekt;285299;"Houdon, Jean Antoine [Künstler:in]";"Marie Antoinette";;"Plastik / Skulptur";1190;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285299;
Suchmeldung;Einzelobjekt;285412;"Deutsch (Ludwigsburg) (Bayern) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";368;"tief, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285412;
Suchmeldung;Einzelobjekt;286568;"Aladzalov, Manuil Christoforovic [Künstler:in]";Herbstwald;;Malerei;1912;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286568;
Suchmeldung;Einzelobjekt;286914;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Abend (Landschaft)";;Malerei;2043;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286914;
Suchmeldung;Einzelobjekt;286455;"Danhauer, Gottfried [Künstler:in]";"Porträt Peter I.";;Malerei;1335;Kopie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286455;
Suchmeldung;Einzelobjekt;285169;;Weinglas;;Gefäß;35;"geschnitzt, Monogramm ""H"", ""H"" und ""A"", altes Kristallglas immitiert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285169;
Suchmeldung;Einzelobjekt;285230;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";836;"mit Darstellung von Chinesen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285230;
Suchmeldung;Einzelobjekt;286127;"Brümmer, Leonid Wladimirowitsch [Künstler:in]";"Dreschen in der Kolchose";"1930 [Datierung]";Malerei;1886;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286127;
Suchmeldung;Einzelobjekt;285694;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;671;"mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285694;
Suchmeldung;Einzelobjekt;286704;"Lanskoj [Künstler:in]";Bibelsujet;;Malerei;2087;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286704;
Suchmeldung;Einzelobjekt;286605;"Hampeln, Carl von [Künstler:in]";"Vater mit Söhnen (Familienporträt)";;Malerei;1762;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286605;
Suchmeldung;Einzelobjekt;285456;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vase;;Gefäß;758;"With cherry and flower decoration.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285456;
Suchmeldung;Einzelobjekt;284966;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;96;"mit geschnitztem Medaillon im Kranz und Monogramm";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284966;
Suchmeldung;Einzelobjekt;285413;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";756;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285413;
Suchmeldung;Einzelobjekt;286839;"Skiaveni [Künstler:in]";"Dame mit rotem Turban";;Malerei;1489;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286839;
Suchmeldung;Einzelobjekt;285168;;Weinglas;"1801/1900 [Datierung]";Gefäß;916;"mit zwei Henkeln und graviertem Ornament";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285168;
Suchmeldung;Einzelobjekt;286071;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Episode aus dem Krieg von 1812";;Zeichnung;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286071;
Suchmeldung;Einzelobjekt;285650;"Russisch (Gardner) [Künstler:in]";Spülgefäß;"1801/1900 [Datierung]";Gefäß;990;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285650;
Suchmeldung;Einzelobjekt;286271;"Filippoff, Konstantin Nikolajewitsch [Künstler:in]";"Rückkehr des Soldaten";;Malerei;1239;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286271;
