Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478592;"Unbekannt [Künstler:in]";"Konvolut (ohne Bezeichnung)";;Malerei;;"5 Biedermeier Portraitsmimiaturen, 1 Stich, 1 Glückwunschkarte, 1 Silhuette,";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478592;
Suchmeldung;Einzelobjekt;478825;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478825;
Suchmeldung;Einzelobjekt;478610;"Treml, Friedrich (Art des) [Künstler:in]";"Kleines Altwiener Aquarell (ohne Bezeichnung)";;Aquarell;;"bäuerliche Prozession, gerahmt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478610;
Suchmeldung;Einzelobjekt;478612;"Max Pechstein [Künstler:in]";"Sitzender Frauenakt";;Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:399. Sitzender Frauenakt. Schwarze Kreide und Aquarellfarbe. 44 : 28 cm.Monogrammiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478612;
Suchmeldung;Einzelobjekt;478828;"Unbekannt (Altwiener Meister) [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478828;
Suchmeldung;Einzelobjekt;478618;"Münzer, Adolf [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478618;
Suchmeldung;Einzelobjekt;478867;"Kaufmann, ? [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478867;
Suchmeldung;Einzelobjekt;478824;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478824;
Suchmeldung;Einzelobjekt;478857;"Géricault, Jean Louis André Theodore [Künstler:in]";"Attaque imprevue dans un souteraine";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:158. Attaque imprevue dans un souterain: Quatre personnages sénfuyant dún guerrier nu á l epee, levant son flambeau. Plume et pinceau. 16:19 cm (Pinsel und Feder)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478857;
Suchmeldung;Einzelobjekt;478847;"Lehmbruck, Wilhelm [Künstler:in]";"Sitzender Akt, von der Seite gesehen";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:260. Sitzender Akt, von der Seite gesehen. Rad. 8Mit dem NachlassstempelLaut P0019: Akt, Rad.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478847;
Suchmeldung;Einzelobjekt;478764;"Tiepolo, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"zwei Blätter aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478764;
Suchmeldung;Einzelobjekt;478588;"Russ, Robert [Künstler:in]";Wiesenlandschaft;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478588;
Suchmeldung;Einzelobjekt;478597;"Unbekannt [Künstler:in]";"Mann in Bibliothek";;Malerei;;"Genrebild, undeutlich signiert";"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478597;
Suchmeldung;Einzelobjekt;478741;"Beham, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"drei Blätter aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478741;
Suchmeldung;Einzelobjekt;478581;"Huber, Ernst [Künstler:in]";"Dalmatische Stadt mit Meeresbucht";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478581;
Suchmeldung;Einzelobjekt;478841;"Corot, Jean-Baptiste-Camille [Künstler:in]";"Ausblick über Rom auf San Pietro de Montorio, links das Quirinal, rechts die Pyramide von Cestus (. Vue sur rome prise de San Pietro in Montorio: á gauche le Quirinal, á droite la Pyramide de Cestus)";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:57. Vue sur rome prise de San Pietro in Montorio: á gauche le Quirinal, á droite la Pyramide de Cestus. Crayon. 20 : 35,5 cmAusblick über Rom auf San Pietro de Montorio, links das Quirinal, rechts die Pyramide von Cestus. Kreide.Laut P0019: Corot: Italienische Landschaft, Zeichnung";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478841;
Suchmeldung;Einzelobjekt;478756;"Delacroix, Eugène [Künstler:in]";Militair;;Druckgrafik;;"aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478756;
Suchmeldung;Einzelobjekt;478862;"Schwind, Moritz von [Künstler:in]";"Mädchen mit Reh";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:346. Mädchen mit Reh. Bleistift. 18:15 cm.Höchst reizvolle Bleistiftzeichnung auf bräunlichem Papier. Rückseitig weitere Skizze zu einem Städte-Turmbau sowie kleinere Vignetten.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478862;
Suchmeldung;Einzelobjekt;478596;"Unbekannt [Künstler:in]";"Ohne Titel";;Malerei;;"dekoratives Oelbildchen";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478596;
Suchmeldung;Einzelobjekt;478747;"Dürer, Albrecht [Künstler:in]";Auferstehung;;Druckgrafik;;"Doublette der Bremer-Kunsthalle, stark beschnitten)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478747;
Suchmeldung;Einzelobjekt;478737;"Bella, Stefano della [Künstler:in]";"Zwanzig Radierungen";"Radierungen, 20 Stück [Datierung]";Druckgrafik;;"ohne nähere Bezeichnung";"Fritz Grünbaum; 1953 Besitz Lukacs ?";2014-01-30;;https://www.lostart.de/de/Verlust/478737;
Suchmeldung;Einzelobjekt;478606;"Albin Egger-Lienz [Künstler:in]";"Zwei Soldaten vor Gebirgslandschaft";;Aquarell;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478606;
Suchmeldung;Einzelobjekt;478860;"Kokoschka, Oskar [Künstler:in]";"Hirte mit Lamm und Weihnachtsstern";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:214. Hirte mit Lamm und Weihnachtsstern. Temperafarben. 16,5:10 cm. Monogrammiert. Aufgezogen.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478860;
Suchmeldung;Einzelobjekt;478787;"Carracci, ? [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;"drei Handzeichnungen, 1 nach Carraci und 2 Blatt 19. JH, deutsch";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478787;
Suchmeldung;Einzelobjekt;478585;"Engerth, ? [Künstler:in]";"Knabenporträt von Erasmus";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478585;
Suchmeldung;Einzelobjekt;478858;"Goya y Lucientes, Francisco José de [Künstler:in]";"Tristes Pressentimentes de ce qui doit arriver";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:164a Tristes Pressentimentes de ce qui doit arriver. Pl. 1 des Desastres de la Guerre. D 120 IV, H.145 III. Sur papier acvec filigrane J.G.O.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478858;
Suchmeldung;Einzelobjekt;478927;"Glockenton, Albrecht [Künstler:in]";"Die Auferstehung";;Druckgrafik;;"aus einem Konvolut von 12 Kupferstichen des 17. und 18. Jahrhundert und drei Handzeichnungen, 1 nach Carraci und 2 Blatt 19. JH, deutschGutekunst & Klippstein: Auktion 70, Graphik und Handzeichnungen Alter Meister, 6. November 1952:192. A. Glockenton Die Auferstehung. Kupferstich. B. 13.";"Fritz Grünbaum; 6. November 1952 Gutekunst & Klippstein, Nr. 192";2008-06-02;;https://www.lostart.de/de/Verlust/478927;
Suchmeldung;Einzelobjekt;478842;"Ender, Thomas [Künstler:in]";"Vier Blatt Landschaftszeichnungen";;Zeichnung;;"Laut Schriftverkehr Lukacs/Kornfeld:Ender: 4 aquarellierte SkizzenblätterGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:102. Th. Ender 4 Blatt Landschaftszeichnungen. 290,-";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478842;
Suchmeldung;Einzelobjekt;478840;"Corinth, Lovis [Künstler:in]";"Selbstbildnis von Vorne";;Zeichnung;;"Laut angeblichen Schriftverkehr Lukacs/Kornfeld:Corinth: Selbstbildnis, ZeichnungGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:50. Selbstbildnis von vorne. Kohle. 24 : 17,8 cm.Signiert und datiert 1919, von frischester Erhaltung.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478840;
Suchmeldung;Einzelobjekt;478590;"Walde, Burghard [Künstler:in]";"Tiroler Bäuerin";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478590;
Suchmeldung;Einzelobjekt;478803;"Schiele, Egon [Künstler:in]";"Akte mit rotem Tuch";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:81. ""Akte mit rotem Tuch"" [Nudes with red Cloth]  (Jane Kallir not mentioned)sign. Egon Schiele.";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478803;
Suchmeldung;Einzelobjekt;478879;"Daubigny, ? [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478879;
Suchmeldung;Einzelobjekt;478926;"Pechstein, Max [Künstler:in]";Kopf;;Druckgrafik;;"zeitgenössische Graphik (Orlik, Pechstein, Liebermann u. a.)";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478926;
Suchmeldung;Einzelobjekt;478757;"Demarne, Jean Louis [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478757;
Suchmeldung;Einzelobjekt;478599;"Kriehuber, E. (?) [Künstler:in]";Praterbäume;;Malerei;;;;2008-06-02;;https://www.lostart.de/de/Verlust/478599;
Suchmeldung;Einzelobjekt;478582;"Tischler, Victor [Künstler:in]";Landschaft;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478582;
Suchmeldung;Einzelobjekt;478800;"Schiele, Egon [Künstler:in]";"""Proletarierkind""";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:64. ""Proletarierkind""  [Proletarian Child] (Jane Kallir not mentioned)sign Egon Schiele 1911";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478800;
Suchmeldung;Einzelobjekt;478740;"Altdorfer, Albrecht [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478740;
Suchmeldung;Einzelobjekt;478593;"Unbekannt [Künstler:in]";"Konvolut (ohne Bezeichnung)";;Malerei;;"ganz kleines Oelbildchen ""Landschaft"" und ganz kleines Oelbildchen ""Felachenknabe""";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478593;
Suchmeldung;Einzelobjekt;478605;"Stuck, Franz von [Künstler:in]";Zentaur;"1906 (nach) [Datierung]";Aquarell;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478605;
Suchmeldung;Einzelobjekt;478888;"Schiele, Egon [Künstler:in]";"Stehender Knabe";"1911 [Datierung]";Grafik;;;"Sammlung Fritz Grünbaum, Wien (1925/1926); [...] - ein NS-verfolgungsbedingter Entzug kann nicht ausgeschlossen werden; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478888;"Schätzungsgutachten von Dr. Franz Kieslinger, 1938, Pos. 37 und 37a; Ausstellungskatalog ""Egon Schiele"" Galerie Würthle, Wien, 1925/1926, Nr. 58: Stehender Knabe, sign. Egon Schiele 1911, Sammlung Fritz Grünbaum"
Suchmeldung;Einzelobjekt;478801;"Schiele, Egon [Künstler:in]";Torso;;Zeichnung;;"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:79. ""Torso"" sign. Egon Schiele 1913";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478801;
Suchmeldung;Einzelobjekt;478786;"Signac, Paul [Künstler:in]";"Fluss mit großem Boot";;Zeichnung;;"aquarellierte Zeichnung";;2008-06-02;;https://www.lostart.de/de/Verlust/478786;
Suchmeldung;Einzelobjekt;478864;"Schiele, Egon [Künstler:in]";"Berglandschaft (Bauernhaus in Tirol)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478864;
Suchmeldung;Einzelobjekt;478758;"Dietricy, Christian Wilhelm E. [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478758;
Suchmeldung;Einzelobjekt;478746;"Graf, Urs (der Ältere) [Künstler:in]";"Eine der törichten Jungfrauen";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 70, Graphik und Handzeichnungen Alter Meister, 6. November 1952:197. Eine der törichten Jungfrauen. Kupferstich. B.87.";"Fritz Grünbaum; 6. November 1952  für Auktion 70, Graphik und Handzeichnungen Alter Meister, Bern";2014-01-30;;https://www.lostart.de/de/Verlust/478746;
Suchmeldung;Einzelobjekt;478744;"Pencz, Georg [Künstler:in]";"Ohne Titel";;Druckgrafik;;"dreizehn Blätter aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478744;
Suchmeldung;Einzelobjekt;478768;"Carracci, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"12 Kupferstiche des 17. und 18. Jahrhunderts";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478768;
Suchmeldung;Einzelobjekt;478874;"Rodin, Auguste [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478874;
Suchmeldung;Einzelobjekt;478875;"Constable, J. Lavis [Künstler:in]";Seelandschaft;;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478875;
Suchmeldung;Einzelobjekt;478739;"Aldegrever, Heinrich [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478739;
Suchmeldung;Einzelobjekt;478587;"Molnar, ? [Künstler:in]";Stillleben;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478587;
Suchmeldung;Einzelobjekt;478594;"Unbekannt (Art des Bartels) [Künstler:in]";"Holländisches Bauernmädchen";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478594;
Suchmeldung;Einzelobjekt;478614;"Kriehuber, Josef (1800) [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478614;
Suchmeldung;Einzelobjekt;478777;"Bega, Cornelis Pietersz [Künstler:in]";"Frau mit Korb am Kopf";;Druckgrafik;;"aus einem Konvolut:1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes; Laut P0011: Bega Cornelis Rad., 11 x 7 ½ Frau mit Korb am Kopf";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478777;
Suchmeldung;Einzelobjekt;478822;"Schatz, Otto Rudolf [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478822;
Suchmeldung;Einzelobjekt;478928;"Munch, Edvard [Künstler:in]";"Stehender Mädchenakt";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:274. Stehender Mädchenakt. Rad. Sch. 46, b. Abdruck in braun, vom Künstler und von Felsing signiertLiteratur: Werkverzeichniss, Edvard Munch : Werkverzeichnis der Graphik / Gerd Woll. In Zusammenarbeit mit dem Munch-Museet. [Aus dem Engl. Übers. Von Matthias Wolf] . - Dt. Ausg. . - München :  Beck , 2001 . - 493 S. ISBN 3-406-47971-5";"Fritz Grünbaum; Gutekunst & Klippstein, 7. November 1952, Nr. 274";2014-01-30;;https://www.lostart.de/de/Verlust/478928;
Suchmeldung;Einzelobjekt;478871;"Habermann, Rolf [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478871;
Suchmeldung;Einzelobjekt;478589;"Willroider, ? [Künstler:in]";Landschaft;;Malerei;;;"Fritz Grünbaum; 1953 Lukacs";2014-01-30;;https://www.lostart.de/de/Verlust/478589;
Suchmeldung;Einzelobjekt;478844;"Klimt, Gustav [Künstler:in]";"Männlicher Rückenakt";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:230. Männlicher Rückenakt. Schwarze Kreide. 38 : 29 cm.Mit der Bestätigung der Schwester des Künstlers.Laut P0019: männl. Akt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478844;
Suchmeldung;Einzelobjekt;478774;"Daumier, Honoré [Künstler:in]";"Ohne Titel";;Druckgrafik;;"Druckgraphiken von Daumier und Dore (9 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478774;
Suchmeldung;Einzelobjekt;478902;"Derain, André [Künstler:in]";"Mädchen in Landschaft";;Aquarell;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:124. Trois baigneuses dans un paysage, Aquarelle 15,5:11,5 cmMonogrammé. Sur papier mince collé.";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478902;
Suchmeldung;Einzelobjekt;478752;"Beham, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"7 Blätter";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478752;
Suchmeldung;Einzelobjekt;478880;"Vitasek, ? [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478880;
Suchmeldung;Einzelobjekt;478802;"Schiele, Egon [Künstler:in]";"Frau J. R.";;Zeichnung;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein/ Grünbaum):""Frau J.R."" Aqu. 1910 - 37 x 56 cm";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478802;
Suchmeldung;Einzelobjekt;478619;"Gavarni, P. (nach Art des) [Künstler:in]";"Mädchen mit Kind";"1701/1800 [Datierung]";Grafik;;"französische Blätter";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478619;
Suchmeldung;Einzelobjekt;478901;"Nolde, Emil [Künstler:in]";"Weiblicher Kopf nach links";;Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:385. Weiblicher Kopf nach links, etwas gesenkt. Aquarell. 19,5 : 20,5 cm.Signiert.Laut P0019: Kopf, Aquarell";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478901;
Suchmeldung;Einzelobjekt;478736;"Unbekannt [Künstler:in]";"Initialen aus illuminierten Codices aus großen Missalen mit Noten";;Druckgrafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478736;
Suchmeldung;Einzelobjekt;478778;"Ostade, Adriaen van [Künstler:in]";"Drei Bauernköpfe";;Druckgrafik;;"aus einem Konvolut:1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes;P0011: 3 Bauernköpfe (3 x …)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478778;
Suchmeldung;Einzelobjekt;478742;"Hopfer, Hieronymus [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478742;
Suchmeldung;Einzelobjekt;478830;"Hodler, Ferdinand [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478830;
Suchmeldung;Einzelobjekt;478583;"Canal, Gilbert von [Künstler:in]";"Landschaft mit Mühle bei Mondschein";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478583;
Suchmeldung;Einzelobjekt;478608;"Max Pechstein [Künstler:in]";"Frauenakt am Strand";"1912 [Datierung]";Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:398. Frauenakt am Strand. Aquarell. 33:25 cm. Monogrammiert undt 1912 datiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478608;
Suchmeldung;Einzelobjekt;478743;"Leyden, Lucas Hugensz. van [Künstler:in]";"Ohne Titel";;Druckgrafik;;"zwei Blätter aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478743;
Suchmeldung;Einzelobjekt;478609;"Unbekannt (Italien) [Künstler:in]";Deckenentwurf;"1701/1800 [Datierung]";Aquarell;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478609;
Suchmeldung;Einzelobjekt;478738;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Vier Rembrandt-Radierungen";;Druckgrafik;;"späte Drucke, ohne nähere Bezeichnung";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478738;
Suchmeldung;Einzelobjekt;478616;"Klinger, ? [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478616;
Suchmeldung;Einzelobjekt;478877;"Courbet, Gustave [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478877;
Suchmeldung;Einzelobjekt;478836;"Klimt, Gustav [Künstler:in]";"Liegender Frauenakt mit aufgestützem Kopf";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 80, Graphik und Handzeichnungen Moderner Meister 24. November 1955:37a. Liegender Frauenakt mit aufgestützem  Kopf. Bleistift. 22:54 cmTypische Zeichnung, rechts unten signiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478836;
