Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478585;"Engerth, ? [Künstler:in]";"Knabenporträt von Erasmus";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478585;
Suchmeldung;Einzelobjekt;478858;"Goya y Lucientes, Francisco José de [Künstler:in]";"Tristes Pressentimentes de ce qui doit arriver";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:164a Tristes Pressentimentes de ce qui doit arriver. Pl. 1 des Desastres de la Guerre. D 120 IV, H.145 III. Sur papier acvec filigrane J.G.O.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478858;
Suchmeldung;Einzelobjekt;478927;"Glockenton, Albrecht [Künstler:in]";"Die Auferstehung";;Druckgrafik;;"aus einem Konvolut von 12 Kupferstichen des 17. und 18. Jahrhundert und drei Handzeichnungen, 1 nach Carraci und 2 Blatt 19. JH, deutschGutekunst & Klippstein: Auktion 70, Graphik und Handzeichnungen Alter Meister, 6. November 1952:192. A. Glockenton Die Auferstehung. Kupferstich. B. 13.";"Fritz Grünbaum; 6. November 1952 Gutekunst & Klippstein, Nr. 192";2008-06-02;;https://www.lostart.de/de/Verlust/478927;
Suchmeldung;Einzelobjekt;478842;"Ender, Thomas [Künstler:in]";"Vier Blatt Landschaftszeichnungen";;Zeichnung;;"Laut Schriftverkehr Lukacs/Kornfeld:Ender: 4 aquarellierte SkizzenblätterGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:102. Th. Ender 4 Blatt Landschaftszeichnungen. 290,-";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478842;
Suchmeldung;Einzelobjekt;478840;"Corinth, Lovis [Künstler:in]";"Selbstbildnis von Vorne";;Zeichnung;;"Laut angeblichen Schriftverkehr Lukacs/Kornfeld:Corinth: Selbstbildnis, ZeichnungGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:50. Selbstbildnis von vorne. Kohle. 24 : 17,8 cm.Signiert und datiert 1919, von frischester Erhaltung.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478840;
Suchmeldung;Einzelobjekt;478590;"Walde, Burghard [Künstler:in]";"Tiroler Bäuerin";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478590;
Suchmeldung;Einzelobjekt;478803;"Schiele, Egon [Künstler:in]";"Akte mit rotem Tuch";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:81. ""Akte mit rotem Tuch"" [Nudes with red Cloth]  (Jane Kallir not mentioned)sign. Egon Schiele.";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478803;
Suchmeldung;Einzelobjekt;478879;"Daubigny, ? [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478879;
Suchmeldung;Einzelobjekt;478926;"Pechstein, Max [Künstler:in]";Kopf;;Druckgrafik;;"zeitgenössische Graphik (Orlik, Pechstein, Liebermann u. a.)";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478926;
Suchmeldung;Einzelobjekt;478757;"Demarne, Jean Louis [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478757;
Suchmeldung;Einzelobjekt;478599;"Kriehuber, E. (?) [Künstler:in]";Praterbäume;;Malerei;;;;2008-06-02;;https://www.lostart.de/de/Verlust/478599;
Suchmeldung;Einzelobjekt;478886;"Schiele, Egon [Künstler:in]";"Verschlungene Akte (Umarmung)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1147Intertwined Nudes (Embrace), Verschlungene Akte (Umarmung)Gouache, watercolor, and pencil. Signed and dated, lower left.  (28 x 34cm) [sight]";"Provenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York : Heinrich Benesch; Klipstein & Kornfeld, June 17—18, 1960, sale 99, lot 914Provenienz laut Rudolf Leopold: Heinrich Benesch, Wien; Galerie Klipstein & Kornfeld, Bern - Auktion Nr. 99, 17. - 18. 6. 1960, Kat. Nr. 914; Rudolf Leopold, Wien.";2014-01-30;;https://www.lostart.de/de/Verlust/478886;
Suchmeldung;Einzelobjekt;478582;"Tischler, Victor [Künstler:in]";Landschaft;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478582;
Suchmeldung;Einzelobjekt;478800;"Schiele, Egon [Künstler:in]";"""Proletarierkind""";;Zeichnung;;"As per Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:64. ""Proletarierkind""  [Proletarian Child] (Jane Kallir not mentioned)sign Egon Schiele 1911";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478800;
Suchmeldung;Einzelobjekt;478740;"Altdorfer, Albrecht [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478740;
Suchmeldung;Einzelobjekt;478593;"Unbekannt [Künstler:in]";"Konvolut (ohne Bezeichnung)";;Malerei;;"ganz kleines Oelbildchen ""Landschaft"" und ganz kleines Oelbildchen ""Felachenknabe""";"Fritz Grünbaum; Verbleib unbekannt";2014-01-30;;https://www.lostart.de/de/Verlust/478593;
Suchmeldung;Einzelobjekt;478838;"Kokoschka, Oskar [Künstler:in]";"Mädchen mit Trachtenhaube";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 80, Graphik und Handzeichnungen Moderner Meister 24. November 1955:40. Mädchen mit Trachtenhaube. Blaue und schwarze Kreide. 65:33 cmPrachtvoll durchgearbeitet, bildmäßig wirkende Portraitzeichnung, wie das vorherige Bild wohl ebenfalls aus der Zeit um 1918. Voll signiert.";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478838;
Suchmeldung;Einzelobjekt;478605;"Stuck, Franz von [Künstler:in]";Zentaur;"1906 (nach) [Datierung]";Aquarell;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478605;
Suchmeldung;Einzelobjekt;478888;"Schiele, Egon [Künstler:in]";"Stehender Knabe";"1911 [Datierung]";Grafik;;;"Sammlung Fritz Grünbaum, Wien (1925/1926); [...] - ein NS-verfolgungsbedingter Entzug kann nicht ausgeschlossen werden; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478888;"Schätzungsgutachten von Dr. Franz Kieslinger, 1938, Pos. 37 und 37a; Ausstellungskatalog ""Egon Schiele"" Galerie Würthle, Wien, 1925/1926, Nr. 58: Stehender Knabe, sign. Egon Schiele 1911, Sammlung Fritz Grünbaum"
Suchmeldung;Einzelobjekt;478801;"Schiele, Egon [Künstler:in]";Torso;;Zeichnung;;"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:79. ""Torso"" sign. Egon Schiele 1913";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478801;
Suchmeldung;Einzelobjekt;478786;"Signac, Paul [Künstler:in]";"Fluss mit großem Boot";;Zeichnung;;"aquarellierte Zeichnung";;2008-06-02;;https://www.lostart.de/de/Verlust/478786;
Suchmeldung;Einzelobjekt;478864;"Schiele, Egon [Künstler:in]";"Berglandschaft (Bauernhaus in Tirol)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478864;
Suchmeldung;Einzelobjekt;478758;"Dietricy, Christian Wilhelm E. [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478758;
Suchmeldung;Einzelobjekt;478746;"Graf, Urs (der Ältere) [Künstler:in]";"Eine der törichten Jungfrauen";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 70, Graphik und Handzeichnungen Alter Meister, 6. November 1952:197. Eine der törichten Jungfrauen. Kupferstich. B.87.";"Fritz Grünbaum; 6. November 1952  für Auktion 70, Graphik und Handzeichnungen Alter Meister, Bern";2014-01-30;;https://www.lostart.de/de/Verlust/478746;
Suchmeldung;Einzelobjekt;478744;"Pencz, Georg [Künstler:in]";"Ohne Titel";;Druckgrafik;;"dreizehn Blätter aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478744;
Suchmeldung;Einzelobjekt;478768;"Carracci, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"12 Kupferstiche des 17. und 18. Jahrhunderts";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478768;
Suchmeldung;Einzelobjekt;478874;"Rodin, Auguste [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478874;
Suchmeldung;Einzelobjekt;478875;"Constable, J. Lavis [Künstler:in]";Seelandschaft;;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478875;
Suchmeldung;Einzelobjekt;478739;"Aldegrever, Heinrich [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478739;
Suchmeldung;Einzelobjekt;478587;"Molnar, ? [Künstler:in]";Stillleben;;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478587;
Suchmeldung;Einzelobjekt;478594;"Unbekannt (Art des Bartels) [Künstler:in]";"Holländisches Bauernmädchen";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478594;
Suchmeldung;Einzelobjekt;478614;"Kriehuber, Josef (1800) [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478614;
Suchmeldung;Einzelobjekt;478820;"Schiele, Egon [Künstler:in]";"Liegende mit hochgeschobener Unterwäsche";;Zeichnung;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1550Reclining Woman with Raised Shirt, Liegende mit hochgeschobenem HemdPencil. Signed and dated, lower left (as vertikal)";"Rudolf Leopold: Galerie Kornfeld, Bern; Rudolf Leopold, WienProvenienz laut: ""Leopold, Rudolf; Schiele, Egon [III.]; Ausstellung Egon Schiele - Die Sammlung Leopold, Wien, 1995"" ISBN 3-7701-3474-5:Galerie Kornfeld, Bern; Rudolf Leopold, Wien09-2005: Online-Provenienzforschung Leopold:Privatsammlung Rudolf Leopold, Wien.1994 Leopold Museum (Stiftung)";2008-06-02;;https://www.lostart.de/de/Verlust/478820;
Suchmeldung;Einzelobjekt;478777;"Bega, Cornelis Pietersz [Künstler:in]";"Frau mit Korb am Kopf";;Druckgrafik;;"aus einem Konvolut:1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes; Laut P0011: Bega Cornelis Rad., 11 x 7 ½ Frau mit Korb am Kopf";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478777;
Suchmeldung;Einzelobjekt;478749;"Dürer, Albrecht [Künstler:in]";"Das monströse Schwein";;Druckgrafik;;"Dürer - Das Schwein (Das Bild ist bekannt als ""Die Mißgeburt des Schweins"")Gutekunst & Klipstein, Auktionskatalog Auktion 76, 11.März 1954:309. Das monströse SchweinB.95, M.82. Sehr schöner, noch schwarzer Druck auf Papier mit der hohen Krone. Rechte obere Ecke verstärkt und ringsum knapp beschnitten. Slg. Otto Mascha.";"Fritz Grünbaum; Lieferung durch E.W. Kornfeld von Brüssel nach Bern im Juli 1953; 1956 von Lukasc erworben (?)";2008-06-02;;https://www.lostart.de/de/Verlust/478749;
Suchmeldung;Einzelobjekt;478822;"Schatz, Otto Rudolf [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478822;
Suchmeldung;Einzelobjekt;478928;"Munch, Edvard [Künstler:in]";"Stehender Mädchenakt";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:274. Stehender Mädchenakt. Rad. Sch. 46, b. Abdruck in braun, vom Künstler und von Felsing signiertLiteratur: Werkverzeichniss, Edvard Munch : Werkverzeichnis der Graphik / Gerd Woll. In Zusammenarbeit mit dem Munch-Museet. [Aus dem Engl. Übers. Von Matthias Wolf] . - Dt. Ausg. . - München :  Beck , 2001 . - 493 S. ISBN 3-406-47971-5";"Fritz Grünbaum; Gutekunst & Klippstein, 7. November 1952, Nr. 274";2014-01-30;;https://www.lostart.de/de/Verlust/478928;
Suchmeldung;Einzelobjekt;478574;"Schiele, Egon [Künstler:in]";"Die Selbstseher";"1908 [Datierung]";Malerei;;"Otto Kallir 1930:Zwei frontal gestellte, kniende, männliche Akte. Die rückwärtige Figur ist durch die vordere zum großen Teil verdeckt. Die linken Hände sind mit gespreizten Fingern erhoben. Die vordere Figur hat ein dunkelrotes Tuch leicht umgeworfen, aus dem die linke Hand hervorsieht. Dunkler Hintergrund, hinter den Köpfen durch eine dreieckförmige, weiße Fläche unterbrochen, Sign. S. (rosa) Höhe 8o cm, Breite 79,7 cm, 1908Jane Kallir: Egon Schiele, The Complete Works 1998, New York №:174 (fig. 47)The Self-Seers 1, Die Selbstseher 1Nirenstein 73, Kallir 113, Leopold 161initialed ""S."" and dated, lower right (80 x 79.7 cm) Comments:Schiele apparently considered this double selfportrait a breakthrough and soon after cornpleting it in Decernber 1910, he asked Arthur Roessler to make sure it went tu a suitable collector (Nebehay, 1979, #151). Reichel bought it for 100 kronen shortly thereafter (ibid., #169), and it was probably to this or P. 191 that Schiele was referring when he wrote him on Januarv 31, 1911: ,,Without meaning to flatter you, I know of no greater Viennese art connoisseur than you. Therefore I have chosen you to receive this picture from mv newest series—In time, you will be completelv won over by it, as soon as you begin not to look at it, but to look into lt. This is the picture of which G(ustav) Klimt remarked that he was happy to see such faces. lt is certainly the best thing that has been painted in Vienna latelv“ (ibid., #176). At Schiele‘s request Reichel allowed the painting to be offered for sale at 350 marks in Munich in 1912, but it was returned unsold in January/ 1913 (ibid #435, 442). Schiele continued to explore the theme of the doppelgänger in several 1911 paintings.";"Oskar Reichel (erworben vom Künstler), Wien; Fritz Grünbaum, Wien (1928); [...]; 1992 Galerie und Auktionshaus Wolfdietrich Hassfurter (aus der Auktion zurückgezogen); Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478574;"Kallir, Jane, Egon Schiele: The Complete Works: Including a Biography and a Catalogue Raisonné, New York, 1990; expanded edition, 1998, Nr. 174, fig. 47"
Suchmeldung;Einzelobjekt;478871;"Habermann, Rolf [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478871;
Suchmeldung;Einzelobjekt;478579;"Oppenheimer, Max [Künstler:in]";Bläserquintett;"1925 [Datierung]";Malerei;;"Laut Marie-Agnes von Puttkamer, Max Oppenheimer - MOPP / (1885-1954); Leben und malerisches Werk mit einem Werksverzeichnis der Gemälde, Wien; Köln; Weimar: Böhlau, 1999: 159 Bläserquintett, Signatur: u.r. MOPP";"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478579;
Suchmeldung;Einzelobjekt;478589;"Willroider, ? [Künstler:in]";Landschaft;;Malerei;;;"Fritz Grünbaum; 1953 Lukacs";2014-01-30;;https://www.lostart.de/de/Verlust/478589;
Suchmeldung;Einzelobjekt;478844;"Klimt, Gustav [Künstler:in]";"Männlicher Rückenakt";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:230. Männlicher Rückenakt. Schwarze Kreide. 38 : 29 cm.Mit der Bestätigung der Schwester des Künstlers.Laut P0019: männl. Akt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478844;
Suchmeldung;Einzelobjekt;478774;"Daumier, Honoré [Künstler:in]";"Ohne Titel";;Druckgrafik;;"Druckgraphiken von Daumier und Dore (9 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478774;
Suchmeldung;Einzelobjekt;478767;"Kollwitz, Käthe [Künstler:in]";Selbstbildnis;"1924 [Datierung]";Druckgrafik;;"Kollwitz - Selbstbildnis, Litho250. Selbstbildnis 1924. Lithogr. S.-W. 176. Prachtvoller, zarter, signierter Abdruck auf vollrandigem Japan-Papier";"Fritz Grünbaum; 1953 Besitz Lukacs (?); Lieferung durch E. W. Kornfeld von Brüssel nach Bern im Juli 1953";2014-01-30;;https://www.lostart.de/de/Verlust/478767;
Suchmeldung;Einzelobjekt;478770;"Unbekannt [Künstler:in]";"Les Baigneurs";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:54. Les Baigneurs. Petite Blanche. Lithogr. En couleurs. ( The Bathers - Smaller Version)Johnson 29, Venturi 1156. Tres belle epreuve déssai, avant la reduction de la planche, montrant encore les points de reperage dans la mrhge. Sur chine volant. Rare.";"Fritz Grünbaum;  7. November 1952 für Auktion 71, Graphik und Handzeichnungen Moderner Meister, Bern";2014-01-30;;https://www.lostart.de/de/Verlust/478770;
Suchmeldung;Einzelobjekt;478902;"Derain, André [Künstler:in]";"Mädchen in Landschaft";;Aquarell;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:124. Trois baigneuses dans un paysage, Aquarelle 15,5:11,5 cmMonogrammé. Sur papier mince collé.";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478902;
Suchmeldung;Einzelobjekt;478893;"Schiele, Egon [Künstler:in]";"Mädchen mit Fahne";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1267Girl with FlagMädchen mit FahneWatercolor and pencil. Signed and dated, lower right. (48.2 x 31.4 cm)";"Fritz Grünbaum; Ludwig Blau; Serge Sabarsky; Sotheby Parke Bernet, NY, May 16, 1979, sale 4247, lot 73Provenance as per:  Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478893;
Suchmeldung;Einzelobjekt;478752;"Beham, ? [Künstler:in]";"Ohne Titel";;Druckgrafik;;"7 Blätter";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478752;
Suchmeldung;Einzelobjekt;478880;"Vitasek, ? [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478880;
Suchmeldung;Einzelobjekt;478802;"Schiele, Egon [Künstler:in]";"Frau J. R.";;Zeichnung;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein/ Grünbaum):""Frau J.R."" Aqu. 1910 - 37 x 56 cm";"Laut Katalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925: Sammlung Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478802;
Suchmeldung;Einzelobjekt;478619;"Gavarni, P. (nach Art des) [Künstler:in]";"Mädchen mit Kind";"1701/1800 [Datierung]";Grafik;;"französische Blätter";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478619;
Suchmeldung;Einzelobjekt;478901;"Nolde, Emil [Künstler:in]";"Weiblicher Kopf nach links";;Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:385. Weiblicher Kopf nach links, etwas gesenkt. Aquarell. 19,5 : 20,5 cm.Signiert.Laut P0019: Kopf, Aquarell";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478901;
Suchmeldung;Einzelobjekt;478736;"Unbekannt [Künstler:in]";"Initialen aus illuminierten Codices aus großen Missalen mit Noten";;Druckgrafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478736;
Suchmeldung;Einzelobjekt;478778;"Ostade, Adriaen van [Künstler:in]";"Drei Bauernköpfe";;Druckgrafik;;"aus einem Konvolut:1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes;P0011: 3 Bauernköpfe (3 x …)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478778;
Suchmeldung;Einzelobjekt;478742;"Hopfer, Hieronymus [Künstler:in]";"Ohne Titel";;Druckgrafik;;"ein Blatt aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478742;
Suchmeldung;Einzelobjekt;478830;"Hodler, Ferdinand [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478830;
Suchmeldung;Einzelobjekt;478583;"Canal, Gilbert von [Künstler:in]";"Landschaft mit Mühle bei Mondschein";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478583;
Suchmeldung;Einzelobjekt;478608;"Max Pechstein [Künstler:in]";"Frauenakt am Strand";"1912 [Datierung]";Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:398. Frauenakt am Strand. Aquarell. 33:25 cm. Monogrammiert undt 1912 datiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478608;
Suchmeldung;Einzelobjekt;478743;"Leyden, Lucas Hugensz. van [Künstler:in]";"Ohne Titel";;Druckgrafik;;"zwei Blätter aus dem Konvolut deutscher Radierungen, 13 Blatt Pencz, 3 Beham, 2 Lucas v. Leyden, 1 H. Hopfer, 1 Urs Graf, (Neudruck), 1 Schongauer (nach ihm?) 1 Aldegraver, 1 Altdorfer";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478743;
Suchmeldung;Einzelobjekt;478609;"Unbekannt (Italien) [Künstler:in]";Deckenentwurf;"1701/1800 [Datierung]";Aquarell;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478609;
Suchmeldung;Einzelobjekt;478738;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Vier Rembrandt-Radierungen";;Druckgrafik;;"späte Drucke, ohne nähere Bezeichnung";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478738;
Suchmeldung;Einzelobjekt;478616;"Klinger, ? [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478616;
Suchmeldung;Einzelobjekt;478877;"Courbet, Gustave [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478877;
Suchmeldung;Einzelobjekt;478836;"Klimt, Gustav [Künstler:in]";"Liegender Frauenakt mit aufgestützem Kopf";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 80, Graphik und Handzeichnungen Moderner Meister 24. November 1955:37a. Liegender Frauenakt mit aufgestützem  Kopf. Bleistift. 22:54 cmTypische Zeichnung, rechts unten signiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478836;
Suchmeldung;Einzelobjekt;478865;"Pettenkofen, August Xaver Karl von (Ritter) [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478865;
Suchmeldung;Einzelobjekt;478873;"Meissonier, Jean Louis Ernest [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478873;
Suchmeldung;Einzelobjekt;478831;"Epstein, Jehudo [Künstler:in]";Selbstporträt;;Zeichnung;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478831;
Suchmeldung;Einzelobjekt;478735;"Orlik, Emil [Künstler:in]";"Dschunken am Fluss";;Druckgrafik;;"farbige Radierung, das Blatt ist wahrscheinlich aus dem Zyklus ""Aus Japan""";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478735;
Suchmeldung;Einzelobjekt;478850;"Klimt, Gustav [Künstler:in]";"Stehendes Mädchen";;Zeichnung;;"Laut E.W. Kornfeld (Buchhaltung): Nr. 36245Stehendes Mädchen, Zeichnung.";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478850;
Suchmeldung;Einzelobjekt;478617;"Oppenheimer, Max (?) [Künstler:in]";"Große Graphik";;Grafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478617;
