Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308718;"Mor, Anthonis [Künstler:in]";"Bildnis des Engelbertus Sandacus";;Gemälde;"Auktionskatalog Graupe Teil 2/62";"Der Dargestellte, der einen braunen Spitzbart trägt, ist nach rechts gewandt und blickt den Beschauer an. Gelbe Jacke und dunkles Wams mit weißer Halskrause. Hellbrauner Grund. Rechts oben beschriftet: Engelbertus Sandacus. Brauner Rahmen. Gutachten: Glück (""...schöne, durch lebendige Charakteristik und sorgfältige malerische Behandlung ausgezeichnete Arbeit des Antonio Mor aus der letzten Zeit um 1575""). 22.1.1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308718;
Suchmeldung;Einzelobjekt;415939;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 509.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415939;
Suchmeldung;Einzelobjekt;308679;"Duck, Jacob A. [Künstler:in]";"Interieur mit zwei Frauen";;Gemälde;"Auktionskatalog Graupe Teil 2/22";"Vor einem mit mattvioletter Samtdecke bedeckten Tisch sitzt eine junge Frau in schwarzseidenem und gelbem Gewand mit weißem Kragen und Manschetten neben einer Säule. Hinter dem Tisch eine ältere Frau, rechts auf einem Stuhl ein Korb mit Wäsche. Im Hintergrund Rundbogenarchitektur. Goldener Rahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308679;
Suchmeldung;Einzelobjekt;308702;"Kalf, Willem [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/45";"Auf einer steinernen Tischplatte, von der rechts ein buntfarbiger Teppich herunterhängt, steht in einer Silberplatte ein Nautilusbecher in reicher Goldmontierung. Rechts an dessen Fuß eine chinesische Porzellanschale mit drei Oliven. Dahinter ein halbgefüllter Römer. Links eine Orange und eine Uhr mit blauem Band. Dunkler Hintergrund. Goldrahmen. Ehemaliger kaiserlicher Besitz. Wahrscheinlich im 17. Jahrhundert aus dem Besitz der Oranier nach Berlin gelangt. Ausstellung ""Het Stilleven"". Amsterdam 1933. Kat.-Nr. 145";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308702;
Suchmeldung;Einzelobjekt;308041;"Vlieger, Simon de [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 1/63";"Leicht bewegte See, darauf vorn zwei größere Fischkutter, im Hintergrund einige weitere Schiffe. Niedriger Horizont. Wolkenhimmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308041;
Suchmeldung;Einzelobjekt;308716;"Molenaer, Klaes [Künstler:in]";"Landschaft mit Hütte unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/60";"Im Mittelgrund rechts eine Bauernhütte unter Bäumen, vor der sich vier Frauen und ein Bettler befinden. Rechts vorn zwei sitzende Frauen und ein Kind neben Ziegen. Links Ausblick in eine waldige Ferne. Heller Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308716;
Suchmeldung;Einzelobjekt;310631;"Corot, Jean-Baptiste-Camille [Künstler:in]";"Blumenpflückerinnen / Blumenpflückerin / Jeunes Bouquetières";;Gemälde;;"Am Rande eines Kornfeldes blühende Wiesenblumen, vor denen zwei Kinder Sträuße pflücken. In der Bildtiefe rechts hinter den Kindern im Vordergrund zwei weitere Kinder. Vor dem mittig gesetzten Mädchen ein Strohhut vorn rechts auf dem Boden liegend.";"Fa. Margraf & Co. Berlin W8 in Liquidation: Los 165, Auktion 147 Paul Graupe 12.10.1935; Los 127, Auktion Restbestände van Diemen, Achenbach 13.10.1937Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-11;;https://www.lostart.de/de/Verlust/310631;"Versteigerungskatalog Nr. 147 – Paul Graupe, Bellevuestraße 3, Berlin W9, Versteigerung 147 am 12. Oktober 1935; Robaut, Alfred: L’oeuvre de Corot, Catalogue raisonné et illustré, Paris 1905, Tome 3, S. 386 und 387, Nr. 2436."
Suchmeldung;Einzelobjekt;307994;"Conti, Bernardino dei [Künstler:in]";Männerbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/16";"Brustbild in strengem Rechtsprofil vor grünem Hintergrund. Dunkles Gewand mit Schmalem, weißem Kragen, der wie das halblang geschnittene braune Haar den Hals freiläßt. Dunkle Mütze. Goldrahmen. Ehemals London, Sammlung Sir George Donaldson. Ehemals Haughton Hall, Ralph Brocklebank. Ausstellung Burlington Fine Arts Club, London, 1896";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307994;
Suchmeldung;Einzelobjekt;308707;"Macchietti, Girolamo [Künstler:in]";"Porträt Alessandro von Medici";;Gemälde;"Auktionskatalog Graupe Teil 2/50";"Der im Brustbild Dargestellte ist nach links gewandt und blickt den Beschauer an. Rotbraunes Gewand mit weißem Mühlensteinkragen. Mit der rechten Hand umfaßt er das Schwert. Hellbrauner Grund. Auf der Rückseite die alte Inschrift: ""Ritratto del Alessandro de Medici."" Schwarzgoldener Rahmen. Aus ehemaligem kaiserlichem Besitz. Ausgestellt Museum in Denver 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308707;
Suchmeldung;Einzelobjekt;304376;"David, Gerard [Künstler:in]";"Heiliger Hieronymus und Heiliger Augustinus";;Gemälde;;"Zwei Teile eines Triptychons, jedes 51 x 18 cm; Literatur: M. J. Friedländer, Die altniederländische Malerei, VI, 1928, Kat.-Nr. 174; Expertise: M. J. Friedländer 1931";"Früher Wien, Sammlung Castiglioni; Versteigerung der Bestände Van Diemen, Altkunst und Burchard I. Teil bei Graupe, Berlin, 25./26. Januar 1935, Lot 20, Abb. 12; (neg. no. 537/33).Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-06-22;;https://www.lostart.de/de/Verlust/304376;
Suchmeldung;Einzelobjekt;308723;"Unbekannt (Österreichisch) [Künstler:in]";"Geißelung Christi";"1498 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/67";"In der Mitte sitzt Christus in hellblauem Mantel mit der Dornenkrone. Vor ihm ein kniender Landsknecht in gelber Jacke und blaugrünem Untergewand mit einer Dornenrute in der Hand. Dahinter zwei stehende andere Landsknechte, die die Dornenkrone Christus mit Ästen auf das Haupt drücken. Rechts Ausblick in einen anderen Raum mit einer Bank und zwei Hunden. Datiert rechts unten 1498. Roter Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308723;
Suchmeldung;Einzelobjekt;308037;"Terbruggen, Hendrik [Künstler:in]";Schäferin;"1600 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/59";"Halbfigur eines kokett lächelnden Mädchens in weit ausgeschnittenem sosa Gewand, gelbem Umhang und blauem, mit einer Rose geziertem Strohhut. In der Linken Hirtenstab. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308037;
Suchmeldung;Einzelobjekt;308742;"Schooten, Floris Gerritsz. van [Künstler:in]";Küchenstück;;Gemälde;"Auktionskatalog Graupe Teil 2/86";"Rechts steht eine Frau in hellem Kleid und heller Haube an einem Tisch und zerlegt mit einem Messer einen Fisch. Vor ihr ein Knabe in blauem Gewand, der in der erhobenen Rechten einen Ball hält. Auf dem Tisch Fleisch, Gemüse, Fische und verschiedene Krüge und Schüsseln. Davor eine Schale mit Äpfeln, im Hintergrund ein Küchenbrett mit Geschirr. Rechts an der Wand hängen zwei Rebhühner. Bezeichnet mit dem Monogramm FvS auf dem Messer. Holzrahmen. Ausgestellt im Jahre 1929 in der Ausstellung ""La naturemorte"" im Palais des Beaux-Arts in Brüssel, Kat.-Nr. 86 (mit Abbildung), und 1933 in der Ausstellung ""Het Stilleven"" in Amsterdam, Kat.-Nr. 278 (mit Abbildung).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308742;
Suchmeldung;Einzelobjekt;308034;"Starnina, Gherardo [Künstler:in]";"Antonius Abbas und ein zweiter Heiliger";;Gemälde;"Auktionskatalog Graupe Teil 1/56";"Antonius bärtig, in schwarzer, grau ausgeschlagender Kutte, der zweite Heilige blond, in blauen Gewand und violettem, gelb gefüttertem Überwurf. Beide ein rotes Buch haltend. Kniefiguren vor Goldgrund, oben und an den Seiten mit Punzierungen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308034;
Suchmeldung;Einzelobjekt;308001;"Gaddi, Agnolo [Künstler:in]";Kreuzigung;;Gemälde;"Auktionskatalog Graupe Teil 1/24";"Christus mit blutenden Wunden an schwarzem Kreuz, vor dem die trauernde Magdalena in rotem Mantel kniet. Links Maria in rotem Gewand und dunklem Mantel, rechts Johannes in hellblauem Gewand und hellrotem, gelb gefüttertem Überwurf. Goldgrund. Oben halbrund abgeschlossen. Goldrahmen. Ehemals Sammlung Prinz Galitzin.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308001;
Suchmeldung;Einzelobjekt;308672;"Cornelisz., Jakob [Künstler:in]";"Altarflügel mit Madonna und Johannes";;Gemälde;"Auktionskatalog Graupe Teil 2/15";"Vor einer Renaissance-Bogenarchitektur steht rechts die Madonna mit langem blondem Lockenhaar im blauen Gewand und hält das segnende Christuskind in den Armen. Links steht der Evangelist Johannes in blauem Gewand und rotem Mantel und hält den Kelch in der linken Hand. Über beiden Figuren eine Girlande, die von zwei steinernen Engeln getragen wird. Durch die Bogenöffnungen Ausblick auf eine bergige bewaldete Landschaft. Schwarzgoldener Rahmen. Das Bild gehört einem Altar an, von dem sich ein anderer Flügel mit der Geburt des Christuskindes im Basler Museum (Bachofen-Burckard-Stiftung) befindet. - Veröffentlicht von P. Wescher im ""Pantheon"" 1928, S. 608, mit Abbildung.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308672;
Suchmeldung;Einzelobjekt;415923;"Unbekannt [Künstler:in]";"Landschaft im Stil des Mi Fei";;Gemälde;;"Rollbild. Bezeichnet: Hsiao-ch`üan Li Jê-ch`ang mit zyklischem Datum. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 44";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 493.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415923;
Suchmeldung;Einzelobjekt;308690;;Winterlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/33";"Auf einem zugefrorenen Fluß, der sich in die Ferne erstreckt. Schlittschuhläufer und zwei Fischer, die das Eis aufhacken. Rechts Hütten unter Bäumen, in der Ferne eine Kirche. Bezeichnet rechts unten mit Monogramm J.v.G. Goldener Rahmen. Veröffentlicht von Hofstede de Groot, van Goyen-Katalog Nr. 1207. Gutachten: Hofstede de Groot. Juni 1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308690;
Suchmeldung;Einzelobjekt;308665;"Boel, Pieter [Künstler:in]";Jagdstilleben;"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/8";"In der Mitte ein herabhängender toter Schwan und ein Reh, rechts unten ein liegender Hase sowie Geflügel. Links ein Blumenstrauß, eine Metallene Schüssel, ein Krug sowie zwei stehende Hunde. Bezeichnet in der Mitte links am Sockel an der steinernen Säule P. Boel und datiert 1637. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308665;
Suchmeldung;Einzelobjekt;308030;"Ruysdael, Salomon van [Künstler:in]";Flußlandschaft;"1631 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/52";"Niedriger Horizont, rechts abgeschnitten durch einen Streifen Landes mit Häusern und lichtgrünen Bäumen. Links vorn zwei Boote mit Fischern, die Netze auslegen. Goldrahmen. Bezeichnet mit Monogramm und 1631 datiert (am Boot). Ehemals Dresden, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308030;
Suchmeldung;Einzelobjekt;308720;"Unbekannt (Niederländisch / in der Art des Joos van Cleve) [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/64";"In einer Rundbogennische im Stil der Renaissance sitzt die Madonna in blauem Gewand und rotem Mantel und reicht dem auf ihrem Schoß sitzenden Christuskind die Brust. Rechts vor ihr auf einer hölzernen Balustrade, die mit einem weißen Tuch bedeckt ist, eine Zitrone, ein Weinglas und ein Messer. Braungoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308720;
Suchmeldung;Einzelobjekt;415932;"Unbekannt [Künstler:in]";"Reiter in Berglandschaft";;Gemälde;;"Albumblatt. Bezeichnet: Huang Nien (unbekannt), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 213.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 502.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415932;
Suchmeldung;Einzelobjekt;415940;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 510.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415940;
Suchmeldung;Einzelobjekt;399653;"Delacroix, Eugène [Künstler:in]";Beduinenlager;;Gemälde;;"Auf einer Steppe Zelte, in denen zwei Beduinen hocken, dahinter Rappen und Schimmel. Hoher dunkler Himmel mit starken, angestrahlten Wolken.rechts unten bezeichnet: Eug. Delacroix";"Firma Margraf; Los 168, Auktion 147 Paul Graupe 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-02-21;;https://www.lostart.de/de/Verlust/399653;
Suchmeldung;Einzelobjekt;307990;;"Männerporträt mit Schwarzhäupterwappen";;Gemälde;"Auktionskatalog Graupe Teil 1/12";"Hüftbildnis eines weißbärtigen Mannes in schwarzer Kleidung mit weißem Kragen und Ärmelrüschen, auf dem Kopf schwarze Mütze. Die Rechte auf einen Totenschädel gestützt, die Linke hält ein Paar Handschuhe. Schwarzer Rahmen. Nach Friedländer (mündliche Äußerung) Spätwerk B. Bruyns des Jüngeren.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307990;
Suchmeldung;Einzelobjekt;308023;"Pannini, Giovanni Paolo [Künstler:in]";Ruinenlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/45";"Links hochstrebende Architektur mit Herkulesbildwerken, rechts Reste einer Tempelfassade und Bogenarchitektur, Mitte Sarkophag. Reiche Figurenstaffage. Goldrahmen. Ausgestellt als Leihgabe im Kaiser-Friedrich-Museum Berlin 1931/1932.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308023;
Suchmeldung;Einzelobjekt;415926;"Unbekannt [Künstler:in]";"Haus in Berglandschaft";"1723 (?) [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Wên-huang (= Ho Chu-p`o). Ein anderes Blatt desselben Albums datiert 1723 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 79";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 496.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415926;
Suchmeldung;Einzelobjekt;308035;"Unbekannt (Nordfranzösisch) [Künstler:in]";"Messe des Heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 1/57";"Vor dem links stehenden Altar, auf dem die Halbfigur des unbekleideten Schmerzensmannes vor dunklem, Szenen der Leidensgeschicht darstellendem Grund erscheint, kniet der Heilige anbetend in vollem Omat. Hinter ihm ein grünbekleideter Ministrant mit Kerze, rechts hinten zwei kniende Prister und Blick in die Kirche. Brauner Rahmen. Ehemals Mons (Belgien), Privatbesitz. Ehemals Berlin, Sammlung Oppler. Ausstellung: ""Drei Jahrhunderte vlämische Kunst"", Wien 1930, Kat. Nr. 29 (""...der dem Meister des heiligen Ägydius nahestehende Künstler scheint von Frühwerken des Gerard David seinen Ausgang zu nehmen"").";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308035;
Suchmeldung;Einzelobjekt;308761;"Wijck, Thomas [Künstler:in]";Alchimistenwerkstatt;;Gemälde;"Auktionskatalog Graupe Teil 2/107";"Der Alchimist sitzt in der Mitte auf einem erhöhten Pult am Fenster und liest in einem Buch. Ringsum zahlreiche gehäufte Gegenstände, u.a. ein Koffer, Bücher, ein Bottich, Büchsen, ein Faß und andere Gerätschaften. Im Hintergrund ein Herd mit Retorten. Von der Decke hängen ein ausgestopftes Krokodil, Girlanden und andere Dinge herab. Bezeichnet im Vordergrund rechts unten T. Wyck. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308761;
Suchmeldung;Einzelobjekt;415912;"Unbekannt [Künstler:in]";"Beschneiter Bambus mit Elstern";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel. Altchinisische Malerei, Ausstellung 1928, Nr. 16";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 482.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415912;
Suchmeldung;Einzelobjekt;415937;"Unbekannt [Künstler:in]";"Drei Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 507.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415937;
Suchmeldung;Einzelobjekt;308038;"Tocqué, Louis [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/60";"Brustbildnis en face. Weißes, mit Rosen geschmücktes Haar. Über dem engen weißen und rosa Mieder Überwurf mit Spitzen. Geschnizter Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308038;
