Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311122;"Fontana, Orazio (Werkstatt) [Künstler:in]";"Fruchtschale mit König auf Thron";"1560 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 172";"AN URBINO MOULDED FRUIT DISH on foot, decorated in the centre with a raised medallion painted in brownish orange with warriors before a king seated on a throne, within a border of birds and an outer border of cupids, drapery festoons, blue medallions, caryatids and grotesche motifs, within a yellow fluted border, circa 1560, workshop of Orazio Fontana";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311122;
Suchmeldung;Einzelobjekt;311008;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit Fuß mit Porträt eines bärtigen Mannes mit turbanrartiger Kopfbedeckung";"1545 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 60";"A   PORTRAIT   DISH   ON   FOOT,   with   moulded   sides  and   base, decorated in the centre with a bust portrait of a bearded man wearing a turban-like head-dress, in orange, blue and yellow against a brilliant yellow background, the interior with orange, yellow and blue radiating leaf motifs on a dark blue ground, the almost vertical sides with sunk panels with acanthus and other leaf motifs alternately in orange, green and dark blue, the underside with roughly daubed petal motifs in pale blue, yellow and orange, Castel Durante, circa 1545";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311008;
Suchmeldung;Einzelobjekt;311340;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller (Tondino) mit Polyphemus, König der Zyklopen, und Galateia";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 389";"AN URBINO ARMORIAL TONDINO, by Fra. Xanto Avelli, signed in full, painted with the subject of Polyphemus, King of the Cyclops, and Galataea, whom he is wooing with pipes, on the rim the arms of Piero Maria Pucci of Florence, the underside with yellow rim inscribed in blue on the foot "" 1532 A Scylla parla Galathea d'amore. Nel. XIII Lib. d'ovidio .M. fra: Xato .A. da Rovigo. i Urbino."", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311340;
Suchmeldung;Einzelobjekt;311075;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Goldener Lüsterteller mit jungem Soldaten";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 126";"A FINE GOLD LUSTRE DERUTA DISH, painted with a standing figure of a young soldier wearing a helmet, lion-head epaulettes and a sword at his side, in his right hand a halberd, in his left a shield with the Orsini Arms, beyond a tessellated pavement, flowers and a view of a castle and city in the distance, a border a quartieri of flowers and scale ornament [type cf. Rackham Guide, pi. 28a), the underside of the dish with a buff glaze and foot rim pierced for suspension, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311075;
Suchmeldung;Einzelobjekt;311228;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Albarello mit Krieger, Wappen und Karyatide";"1580/1600 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 278";"A PAIR OF VENICE ALBARELLOS of waisted cylindrical form, painted with warriors, armorials and caryatids, between borders of masks and trofei in orange, blue, yellow and green, bearing on white labels the names of the drugs SYO • DE • RIQUIRITIE and SY • DE • CORTICIBUS • ci, late 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311228;
Suchmeldung;Einzelobjekt;311025;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Wappen der Pucci";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 77";"Decorated with the Pucci arms and superbly painted with a stag hunting scene, in the background a castle, and galleys and felucca-like vessels to the right, inscribed on an oblong box in bianco-sopra-bianco with the signature ""Fra Axanto. A. da Rovigo, i Urbino"". The Unsderside with two yellow bands around the rim, the sunk centre inscribed in blue: ""MDXXXII in Libia giunto Enea eo sette Naui co li compagni treo dal bosco al lito sette gra cervi poderosi e grani. / Nel I libro della Eneida virgiliana. F. Zanto A.R.i. Urbino""";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311025;
Suchmeldung;Einzelobjekt;310971;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Doppelhenklige Vase mit einem Hund einen Hasen jagend";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 23";"A DERUTA VASE with double handles, supported on a conical foot, the contracted neck painted in gold lustre with a hound chasing a hare, the lower half with two bust portraits of a youth and a girl flanked by leaf sprays, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310971;
Suchmeldung;Einzelobjekt;311143;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Tiefer Teller mit Mädchen sich einen Dorn aus dem Fuß ziehend";"1540 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 193";"A VENETIAN BLUE AND WHITE DEEP DISH, finely painted with a seated figure of a nude girl taking a thorn out of her foot, resting on a bathing wrap placed on some rocks, trees in the background and a castle in the distance across the lagoon, within a kufic fret border round the rim, the underside with a scrolling floral border on a smaltino ground obviously inspired by a Chinese Hsuan Te original, circa 1540, workshop of Maestro Lodovico";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311143;
Suchmeldung;Einzelobjekt;310974;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Herkules und Giganten";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 26";"A LARGE DERUTA RUBY AND GOLD LUSTRED DISH, superbly drawn with Hercules slaying the Giants, against a floral background, within a yellow scale border, the blue rim with a conventional foliate design in ruby and gold lustre, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310974;
Suchmeldung;Einzelobjekt;310983;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit Porträt einer römischen Dame";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 35";"A DERUTA PORTRAIT PLATE with a bust portrait of a Roman lady in blue and green wearing an orange laurel wreath round her long hair, the portrait on a yellow ground within a cream well border, enclosed by numerous blue and yellow husk, rope, dash and entwined borders, the underside with orange and blue petal motifs in similar style to the one above, circa 1500 (81)";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310983;
Suchmeldung;Einzelobjekt;311202;"Unbekannt (Italienisch / Faenza oder Castel Durante) [Künstler:in]";"Teller und Deckel einer Wöchnerinnenschale mit sitzender Amme ein Baby haltend";"1539 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 252";"A PLATE AND COVER COMBINED, of an accouchement bowl, decorated on the lid with an interior scene depicting a seated nurse holding the new born babe, in orange, blue and grey tints, within a blue border with trofei in grisaille, dated 1539, the rim with acanthus leaves in yellow and blue, Faenza oder Castel Durante, circa 1539";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311202;
Suchmeldung;Einzelobjekt;311203;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Ständer eines Kruges mit Kriegern und Tieren";"1501/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 253";"A RARE DERUTA STAND FOR A EWER, with raised centre bordered with blue chain motifs on a green ground, enclosing a coat-of-arms in the centre, the well border with four medallions containing bust portraits of warriors and animals, divided with cherubs' heads and candelabra motifs a candelieri, on a mottled blue ground which extends to the everted rim, the latter decorated in green and yellow with trofei, the underside of the dish with a tin glaze and blue chain border, the centre with a stemma containing the monogram ""A.P.""";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311203;
Suchmeldung;Einzelobjekt;310957;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit gotisierendem Blattdekor";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 9";"ANOTHER EARLY ALBARELLO of very similar type, but instead of peacock feathers, the label which is inscribed "" F-ACETO-FITATI-CIT"" is between bands of Gothic foliage in shades of blue, orange, manganese and green, meander foliate borders round the neck and base.";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310957;
Suchmeldung;Einzelobjekt;311300;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Apothekervase mit Blattmotiv und Trophäen";"1540/1560 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 350";"A FAENZA DRUG VASE with oviform body and short cylindrical neck, decorated in seven zones with foliate motifs in blue and trofei in grisaille on dark blue, orange and green horizontal bands, in front the head of a helmeted warrior called "" BRADITE "" above a label bearing the name of the drug Dia . Cassia, mid 16th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311300;
Suchmeldung;Einzelobjekt;311302;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Wappenkrug mit Chimerahenkeln";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 352";"A CAFFAGGIOLO ARMORIAL JAR with large oviform body and double chimera handles, painted under the short spout with a stemma on a rich blue ground within a green and orange wreath, the remainder of the body with a bold and crude design of flower-heads in blue picked out with orange on a white ground, circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311302;
Suchmeldung;Einzelobjekt;311335;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Engeln ein Kind bei der Hand führend";"1535 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 384";"A SMALL TONDINQ, by Fra. Xanto Avelli, with a full-length figure of an angel leading a child by the hand, between two pointed rocks with trees, a lagoon, city and mountains in the distance, the back inscribed ""lobia "", circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311335;
Suchmeldung;Einzelobjekt;311148;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Tablett mit Römer und Eichenlaub";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 198";"AN  INTERESTING  CASTEL DURANTE  SALVER,  decorated in relief a cerquate in green and shades of blue and green with oak leaves and acorns and in the centre a small grisaille bust portrait of a Roman, supported on a short conical foot, circa 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311148;
Suchmeldung;Einzelobjekt;311263;"Unbekannt (Italienisch / Toskana) [Künstler:in]";"Flacher Teller mit Karomuster";"1501/1520 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 313";"A SHALLOW DISH with slightly everted rim, decorated in the centre with a chequer design and from the four corners smaller panels of chequer design on a field seme with blue dots and interlaced geometric motifs in blue and orange, a yellow border round the rim, the underside with three blue concentric circles, perhaps Tuscan";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311263;
Suchmeldung;Einzelobjekt;310963;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Wappenkrug mit liegendem Leoparden";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 15";"A FINE ARMORIAL DRUG JAR of baluster form with cylindrical neck, decorated on a testa di cavallo shield with a double bodied rampant leopard beneath three'' fleur-de-lys '' in yellow on a dark blue ground with manganese mantling, within a green circular wreath supported by putti on a ground of symmetrical flowering stems, principally in blue with touches of orange, the reverse with a monastic mark in blue within a blue laurel wreath edged with yellow, the lower half of the jar and the neck with floral ornament matching the body,  Faenza, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310963;
Suchmeldung;Einzelobjekt;310997;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Apotheker-Krug mit Herkules als Kind zwei Drachen würgend";"1507 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 49";"AN ATTRACTIVE DERUTA PHARMACY EWER with baluster body, cylindrical neck jointed to a straight spout by a yellow rope-twist, and with flat grooved handle, superbly decorated on a rich orange ground in blue and green under the spout with the infant Hercules strangling two dragons, at the base two hounds in blue fighting, the whole enclosed with a green and yellow wreath and with green ribbon scrolls at the back, the.label inscribed "" OXE • ZACHAR "" in dark blue on white, Deruta, circa 1507";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310997;
Suchmeldung;Einzelobjekt;311345;"Fontana, Guido [Künstler:in]";"Teller mit Coronis von einem Raben beobachtet";"1535 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 394";"AN URBINO DOCUMENTARY PLATE, by Guido Durantino, signed in full, painted on the rim and shallow sunk centre with a representation of the subject of Coronis, daughter of Phlegyas, watched by a raven sent by Apollo, typical orange and yellow curtain to the right, architectural background with a river and mountains in the distance, the back inscribed ""La fabula del Coruo e cornice— nella botega de Mo Guido durantino in Urbino "", circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311345;
Suchmeldung;Einzelobjekt;311304;"Unbekannt (Italienisch / Castel Durante) [Künstler:in]";"Teller mit Amor eine brennende Fackel haltend";"1572 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 353";"A DATED PLATE, painted in the deep sunk centre with cupid holding a flaming torch, within a green, yellow and orange wreath in the well border, the blue everted rim, with trofei in grisaille, dated 1572, a pink glaze on the underside, Castel Durante, circa 1572";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311304;
Suchmeldung;Einzelobjekt;311285;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit Blattwerk";"1550 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 335";"A FAENZA ALBARELLO of tall waisted form, decorated on a blue ground with orange spiral panels, painted with leafage in pale blue and inscribed with the name of the drug below a helmeted head of a warrior called Curcio, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311285;
Suchmeldung;Einzelobjekt;311059;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Albarello von konkaver, zylindrischer Form mit Gittermuster";"1480 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 110";"AN ALBARELLO of waisted cylindrical form with cylindrical neck and slight everted rim, decorated on the body with a bold trellis pattern in orange, blue and green enclosing flower-heads in orange and blue, between blue and green borders at the neck and base, Florentine, circa 1480";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311059;
Suchmeldung;Einzelobjekt;311338;"Avelli, Francesco Xanto [Künstler:in]";"Dreieckiges Salzgefäß mit Apollo, Daphne und Amor";"1535 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 387";"AN URBINO TRIANGULAR SALT, by Fra. Xanto Avelli, painted on the top with Apollo and Daphne and Cupid among rocks and trees, the three sides with a winged dragon, Neptune and Amphitrite, the corners with three dolphin masks, wide, circa 1535";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311338;
Suchmeldung;Einzelobjekt;311293;"Unbekannt (Italienisch / Deruta oder Faenza) [Künstler:in]";"Apothekervase mit Frontalporträt einer jungen Frau";"1525 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 343";"A PHARMACY PORTRAIT VASE of bottle shape, with globular body and short trumpet neck, decorated with a full face bust portrait of a young woman in blue, orange and yellow in a green landscape with dark blue background, enclosed by a yellow floral border, under the portrait the name of the drug a ? de ? bertonica, Deruta oder Faenza, circa 1525";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311293;
Suchmeldung;Einzelobjekt;311351;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Tiefer Teller mit Mädchenporträt";"1525 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 400";"A FINE FAENZA DEEP PORTRAIT DISH with a full-face bust portrait of a girl in rich green dress with light blue collar and black and green slashed sleeves, her ears, eyes and nose outlined in blue, her hair in yellow, wearing on her head a light blue knotted scarf cap, showing Arab influence, the background an unusually deep and rich blue, the grey-white ribbon scroll inscribed "" LUCRECIA . BELLA "", the underside with concentric blue and orange bands differing in size";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311351;
Suchmeldung;Einzelobjekt;310989;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Paar Albarellos mit Demen-Porträts";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 41";"A  PAIR  OF ALBARELLOS,  decorated on  an  orange ground with reserved panels of bust portraits of ladies, formal foliate and ribbon labels inscribed with the names of the drugs "" TRIFILA CONOPIO "" and "" ETOFE • RATO "", Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310989;
Suchmeldung;Einzelobjekt;311227;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Fruchtschale (Tazza) auf knaufförmigem Schaft und konischem Fuß";"1560 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 277";"A VENICE TAZZA on shorted knopped stem and conical foot, painted in the centre with a figure emblematic of Charity with two children, the white border and underside with grotesche motifs, caryatids and animals a candelieri and a Cardinal's arms, lOfi'w., circa 1560 ; and a Jar with hoop handle and short turtle head spout painted with nymphs, Diana and Actaeon among trees and rocks, circa 1560, perhaps Forlì";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311227;
Suchmeldung;Einzelobjekt;311245;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Wappen des Piero Maria Pucci";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 295";"AN URBINO ARMORIAL TONDINO, by Fra. Xanto Avelli, signed in full, painted in the sunk centre with the arms of Piero Maria Pucci of Florence (b. 1467), who was appointed Gonfalonier to Pope Leo X in 1520, the everted rim with a representation of the two sisters of Phaeton being changed into poplars by Jupiter and on the left Cycnus his friend metamorphosed into a swan, the underside with a yellow border inscribed in dark blue in the centre "" 1532 in Cigno e I Olmi de Clymene i figli. Nel. II. L : dovidio Met."" and below the signature in full, ""fra. Xato. A. da Rouigo i Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311245;
Suchmeldung;Einzelobjekt;311278;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Krug mit Pucci-Wappen";"1540 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 328";"A LARGE AND BRIGHTLY COLOURED CAFFAGGIOLO JUG with pinched lip spout and bold ribbed handle in yellow and blue with orange stripes, the front of the body painted with a stemma containing the Pucci arms within a blue floral surround, enclosed by two large green, orange, blue and yellow cornucopiae containing fruit and foliage, orange bands round the neck and base, under the handle a mark of two circles, loin., circa 1540";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311278;
Suchmeldung;Einzelobjekt;311136;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Pucci-Wappen und Musikern";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 186";"A SMALL URBINO TONDINO WITH THE PUCCI ARMS in the centre, by Fra. Xanto Avelli, decorated on the rim with two figures of musicians, one an angel with a trumpet and another a melusine-like Pan with pipes, see the subject of Apollo and Marsyas on lot 179 above, inscribed on the back in dark blue "" 1532 f.X.A .R. I urbino"", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311136;
Suchmeldung;Einzelobjekt;311269;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit König in Rüstung";"1520 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 319";"A DERUTA RUBY AND GOLD LUSTRE PLATE with a figure of a king in armour, wearing a plumed helmet gazing at a sun in glory, architectural and blue curtain background, ruby and gold tessellated pavement in the foreground, the back with outline petal motifs in blue and in the sunk centre the initial M crossed with a paraph in blue, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311269;
