Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;301832;"Unbekannt (Deutsch) [Künstler:in]";"Ein sich bäumender Löwe";"1601/1700 [Datierung]";"Plastik / Skulptur";;"auf einem Holzsockel; Dorotheum Nr. 231.631/177; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 861.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301832;
Suchmeldung;Einzelobjekt;301824;"Riccio, Andrea [Künstler:in]";"Öllampe in Gestalt eines Satyrkopfes auf Greifenfuss";"1401/1525 [Datierung]";"Plastik / Skulptur";;"15. bis frühes 16. Jahrhundert; Dorotheum Nr. 231.631/158; Buyer: probably Klepsia (art dealer?); beschrieben in: Kunstzeitschrift “Belvedere”; Sophie Lillie “Was einmal war”, Wien 2003, S. 860";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7. Confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301824;
Suchmeldung;Einzelobjekt;301829;"Unbekannt (Italienisch) [Künstler:in]";"Jäger, seine Radschloßbüchse ladend";"1501/1600 [Datierung]";"Plastik / Skulptur";;"auf einem Marmorsockel; Dorotheum Nr. 231.631/174; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 861.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301829;
Suchmeldung;Einzelobjekt;301794;"Unbekannt [Künstler:in]";"Büchse mit Keulenträger";;"Kunsthandwerk / -gewerbe";;"; Photo: Martin Gerlach, Wien 1938, Nr. 31; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301794;
Suchmeldung;Einzelobjekt;301820;"Unbekannt [Künstler:in]";"Kanne (Becher?) mit Straussenei";;"Kunsthandwerk / -gewerbe";;"; Photo: Martin Gerlach, Wien 1938, Nr. 48; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301820;
Suchmeldung;Einzelobjekt;412320;"Casanova, Francesco [Künstler:in]";"Zwei Szenen aus Reiterkämpfen";"1732-1803 [Datierung]";Malerei;;;"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412320;
Suchmeldung;Einzelobjekt;297184;"Rahl, Carl [Künstler:in]";"Bildniskopf eines Greises";"1812/1865 [Datierung]";Malerei;;"Signiert: C. Rahl";"Von ? bis 1938 Sammlung Ernst Pollack, Schubertring 7, Wien. 1938 konfisziert durch die Nazis. VUGESTA-Einlieferung an das Dorotheum, Wien, zur Auktion 1942/43 Cons. Nr. 213.631-2./ Von der Auktion zurückgezogen durch Karl Herber, Leiter der VUGESTA (Verwertungsstelle jüdischen Umzugsguts der Gestapo) und angeblich transportiert nach Kloster Gwiggen, Vorarlberg, Österreich, und dort gemeinsam mit vielen anderen Objekten zwischen Februar und April 1945 gelagert.Verbleib seit Ende des Zweiten Weltkriegs unbekannt.(From ? until 1938 collection Ernst Pollack, Schubertring 7, Wien. Confiscated by the Nazis: VUGESTA delivery at the Dorotheum, Vienna for auction in 1942/43 Cons. Nr. 213.631-2./ Withdrawn from auction by Karl Herber, the head of the VUGESTA (Verwertungsstelle jüdischen Umzugsguts der Gestapo) and supposedly transported and stored with many other objects at the convent Gwiggen, Voralberg, Austria, sometime between February to April 1945. Since the end of WW II whereabouts unknown.)Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2003-12-11;;https://www.lostart.de/de/Verlust/297184;
Suchmeldung;Einzelobjekt;301826;"Unbekannt (Französisch) [Künstler:in]";"Apollo als Bogenschütze";"1800 (um) [Datierung]";"Plastik / Skulptur";;"ganz vergoldet; Dorotheum Nr. 231.631/166; Buyer: Werner, Leipzig; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;; Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 860";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301826;
Suchmeldung;Einzelobjekt;301802;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 34; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301802;
Suchmeldung;Einzelobjekt;301804;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Silber mit polierter Kokosnußschale; Photo: Martin Gerlach, Wien 1938, Nr. 46; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301804;
Suchmeldung;Einzelobjekt;301814;"Unbekannt [Künstler:in]";"Schnabelförmiger Trinkbecher";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 18; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln); Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301814;
Suchmeldung;Einzelobjekt;301813;"Unbekannt [Künstler:in]";"Großer Humpen";;"Kunsthandwerk / -gewerbe";;"; Photo: Martin Gerlach, Wien 1938, Nr. 17; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln); Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301813;
Suchmeldung;Einzelobjekt;301822;"Unbekannt [Künstler:in]";"Große Terrine, auf dem Deckel ein Greif";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 68; beschrieben in: Kunstzeitschrift “Belvedere” :, 1928/29 (Figürliches Silbergerät)  , 1930 (Elfenbein und Silberkannen) , 1931 (Silberpokale und Silberschüsseln) , Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301822;
Suchmeldung;Einzelobjekt;297175;"Wael, Cornelis de [Künstler:in]";"Die Jagd des kalydonischen Ebers (2)";"1670 (um) [Datierung]1670 [Zeitraum]";"Gebrauchs- / Raumtextilie";;"Bildteppich: Gruppe der sitzenden Atalante mit drei Jägerinnen, deren eine ihr die Sandalen löst, die zu ihrer Rechten ins Horn stößt und die dritte links neben ihr steht, mit Hunden unter einem Früchte tragenden Baum, um dessen Stamm ein roter Vorhang geschlungen ist, im Hintergrund weite Aulandschaft, oben und unten Bordüre mit gekreuzten Kanonenrohren, bzw. Eberkopf in der Mitte, von Vögeln, erlegten Fasanen, Früchten und Blumen flankiert, auf der Lisiere bezeichnet C. DE. WAEL, unterfüttert, Farben: Schattiertes Grün, Braun, Gelb und Rot, sehr farbenreich, flämisch.";"Einer von sechs flämischen Bildteppichen, von ? bis 1938 Sammlung Ernst Pollack, Schubertring 7, Wien. 1938 konfisziert durch die Nazis.VUGESTA-Einlieferung an das Dorotheum, Wien, zur Auktion 1942/43 Cons. Nr. 213.631-21./Alle sechs Bildteppiche wurden auf der Dorotheum-Auktion Nr. 484 (Objekte Nr. 480 bis 485, hier: 481) am 24. Juni 1943 von Herrn Özdoganzi, Generalkonsul der Türkei in Österreich, erworben.In den 1950er Jahren bot Özdoganzi sie zum Verkauf an für 150.000 SFr, offenbar ohne Erfolg, denn er bot sie erneut auf einer Sotheby¿s Auktion am 25. Oktober 1957 unter Objekt Nr. 51 an. Nähere Angaben können nicht gemacht werden.(From ? until 1938 collection Ernst Pollack, Schubertring 7, Wien. Six gobelins, confiscated by the Nazis: VUGESTA delivery at the Dorotheum, Vienna for auction in 1942/43 Cons. Nr . 213.631-21./All six Gobelins were bought at the Dorotheum auction No. 484 (items 480 to 485, here: 481), on 24th June 1943 by Mr. Özdoganzi, the ¿Generalkonsul¿ for Turkey in Austria.Sometime in 1950 he offered to sell them for SFr. 150,000, apparently unsuccessfully since he then brought them to the Sotheby¿s Auction on 25th October 1957 under item No. 51.No further details presently available.)Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2003-12-11;;https://www.lostart.de/de/Verlust/297175;
Suchmeldung;Einzelobjekt;301795;"Unbekannt [Künstler:in]";"Kelch mit Deckel";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 22; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301795;
