Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518774;"Mignard, Pierre (1) [Künstler:in]";"Thetis überbringt Achill die Waffen";;Aquarell;;"Signed “P. Mignard” on lower leftInscription on verso: ""174""";"Sammlung Dr. Arthur Feldmann; Sold at the Dorotheum on May 19, 1988 (lot 722).";2014-05-08;;https://www.lostart.de/de/Verlust/518774;
Suchmeldung;Einzelobjekt;518759;"Lemoyne, Francois [Künstler:in]";"Putto mit Kranz auf dem Kopf";;Zeichnung;;"Inscription on verso: “148”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 68c) to Stenman.  According to the 1946 catalogue, it bears a collector's mark Lugt 2111 (maybe Petzold)";2014-05-08;;https://www.lostart.de/de/Verlust/518759;
Suchmeldung;Einzelobjekt;518714;"Carracci, Annibale [Künstler:in]";"Upward looking head of a youth (recto); Shortened head (verso)";;Zeichnung;;"Inscription on verso: “68”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518714;
Suchmeldung;Einzelobjekt;518804;"Saftleven, Herman [Künstler:in]";"Landscape with ferry";;Aquarell;;"Monogrammed twice Literature:  Wolfgang Schulz, Herman Saftleven, 1609-1685: Leben und Werke mit einem kritischen Katalog der Gemälde und Zeichnungen, Nr. 1234Inscription on verso: ""255""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Arnold Otto Mayer (sold at C.G. Boerner in March 19-20, 1914 (lot 420) under the title “A crumbling wooden fort – bridge leading on right downward to a ferry being loaded with draft animals”)";2014-05-08;;https://www.lostart.de/de/Verlust/518804;
Suchmeldung;Einzelobjekt;518735;"Unbekannt (Holland, Umkreis Lambert Lombard) [Künstler:in]";Kreuzabnahme;"1500 (um) [Datierung]";Zeichnung;;"Inscription on verso: “189”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518735;
Suchmeldung;Einzelobjekt;518728;"Crespi, Giovanni Battista [Künstler:in]";Maria;;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518728;
Suchmeldung;Einzelobjekt;518795;"Romanino, Girolamo [Künstler:in]";"König David";;Zeichnung;;"Inscription on verso: ""239""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518795;
Suchmeldung;Einzelobjekt;518770;"Maulbertsch, Franz Anton [Künstler:in]";"Franz Joseph von Österreich";;Zeichnung;;"Inscription on verso: “Nr. 162”; Verso: ""d.28.785""; folioIncludes a verse entitled ""Awake, new spirit"" with two stanzas (each with four lines) in the artist's own hand";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518770;
Suchmeldung;Einzelobjekt;518676;"Heffner, Karl [Künstler:in]";"Kleine Landschaft";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17914/Consignment No. 19729) Note from Heinemann records: In H-Kommission since February 20, 1924, Note from Heinemann records: 9 landscapes with the same number; In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518676;
Suchmeldung;Einzelobjekt;518767;"Maes, Dirk [Künstler:in]";"Hunter after stags";;Zeichnung;;"Inscription on verso: “159”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518767;
Suchmeldung;Einzelobjekt;518681;"Rickelt, Karl [Künstler:in]";Peonies;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 by Rickelt (Heinemann No. 17647/Consignment No. 19085)";2014-05-08;;https://www.lostart.de/de/Verlust/518681;
Suchmeldung;Einzelobjekt;518808;"Smith, John Raphael [Künstler:in]";"Porträt eines jungen Mädchens";;Zeichnung;;"Inscription on verso: “272”The attribution to Smith is based on an old script on the sheet itself";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of John Thane";2014-05-08;;https://www.lostart.de/de/Verlust/518808;
Suchmeldung;Einzelobjekt;518732;"Diepenbeeck, Abraham van [Künstler:in]";"Heiliger Franziskus in Verzückung";;Zeichnung;;"Inscription on verso: “84”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of van Parijs";2014-05-08;;https://www.lostart.de/de/Verlust/518732;
Suchmeldung;Einzelobjekt;518785;"Pontius, Paulus [Künstler:in]";"Glory of St. Roche after Rubens";;Zeichnung;;"Signed “P. Pointius”Preparatory drawing for the etching after Rubens’ painting.Inscription on verso: ""212"" Literature: Schneevorgt, p. 108, nr. 133.  Rosenberg etchings in the School of Rubens, 1888, p. 76";"Sammlung Dr. Arthur Feldmann; Sold at Christie’s London on February 25, 1969 (lot 93) as “Christ Receiving Saint Roch’s Prayers for the Plague-stricken” to Schidlof";2014-05-08;;https://www.lostart.de/de/Verlust/518785;
Suchmeldung;Einzelobjekt;518700;"Campagnola, Domenico [Künstler:in]";Landschaft;;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; formerly in the L. Calamatta collection, sold at Sotheby’s London on October 16, 1946 (lot 72a) to Stenman and at Swann Auction Galleries; sold at Christie's London on December 12, 1985 (lot 410 - Collection Gosta Stenman); New York on January 29, 2007 (lot 8)";2014-05-08;;https://www.lostart.de/de/Verlust/518700;
Suchmeldung;Einzelobjekt;518694;"Both, Jan [Künstler:in]";"Tempel in Landschaft";;Zeichnung;;"Inscription on verso: “49”";"Sammlung Dr. Arthur Feldmann; Formerly in the Habich collection Sold at H.G. Gutekunst’s Kunst-Auktion, Stuttgart on April 27-28, 1899 (lot 113) as “Italian landscape with a ruined tower with a large gate” (30 x 40 cm)";2014-05-08;;https://www.lostart.de/de/Verlust/518694;
Suchmeldung;Einzelobjekt;518709;"Barocci, Federico [Künstler:in]";"Kopf eines bärtigen Mannes nach links";;Zeichnung;;"Inscription on verso: “19”";"1925 C.G. Boerner, Leipzig, Handzeichnungen alter und neuerer Meister des XV.-XIX. Jahrhunderts, Liste XL (lot 5); Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518709;
Suchmeldung;Einzelobjekt;518680;"Mons, Karl [Künstler:in]";"Hessische Bauern in einer Kirche";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Bought by Dr. Feldmann at the Galerie Heinemann on August 29, 1923 from Mons (Heinemann No. 17646/Consignment No. 19094)";2014-05-08;;https://www.lostart.de/de/Verlust/518680;
Suchmeldung;Einzelobjekt;518800;"Rubens, Peter Paul (Schule des) [Künstler:in]";Cupido;;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 54) to Brophy";2014-05-08;;https://www.lostart.de/de/Verlust/518800;
Suchmeldung;Einzelobjekt;518668;"Unbekannt (Frankreich) [Künstler:in]";"König David und Bathseba";;Malerei;;"Miniature painting on vellum; Inscription on verso: “103”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518668;
Suchmeldung;Einzelobjekt;518792;"Ricci, Sebastiano [Künstler:in]";"Skizze für Maria del Soccorso";;Zeichnung;;"Inscription on verso: ""234""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518792;
Suchmeldung;Einzelobjekt;518725;"Cortona, Pietro da [Künstler:in]";"Jason kämpft gegen den Drachen";;Zeichnung;;"Inscription on verso: “78”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518725;
Suchmeldung;Einzelobjekt;518809;"Snyders, Frans [Künstler:in]";"Bull hunt";;Zeichnung;;"Inscription on verso: ""278""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of J.G.H. Winckler";2014-05-08;;https://www.lostart.de/de/Verlust/518809;
Suchmeldung;Einzelobjekt;518782;"Penni, Giovan Francesco [Künstler:in]";"Sieben Nymphen mit Blumen und Girlanden";;Grafik;;;"Sammlung Dr. Arthur Feldmann; Purchased by Feldmann at the June 25, 1929 sale at R.W.P. de Vries, Amsterdam (lot 84).";2014-05-08;;https://www.lostart.de/de/Verlust/518782;
Suchmeldung;Einzelobjekt;518726;"Courtois, Jacques [Künstler:in]";Reiterszene;;Zeichnung;;"Inscription on verso: “79”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518726;
Suchmeldung;Einzelobjekt;518748;"Heemskerck, ? [Künstler:in]";"Alter Mann mit Engel";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518748;
Suchmeldung;Einzelobjekt;518685;"Seidel, August [Künstler:in]";Sturmwolken;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17359)";2014-05-08;;https://www.lostart.de/de/Verlust/518685;
Suchmeldung;Einzelobjekt;518672;"Gudin, Théodore (Baron) [Künstler:in]";Landschaft;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann by the Galerie Heinemann on August 29, 1923 (Heinemann No. 17217)";2014-05-08;;https://www.lostart.de/de/Verlust/518672;
Suchmeldung;Einzelobjekt;518815;"Stry, Jacob van [Künstler:in]";Kavalier;;Zeichnung;;"Signed Inscription on verso: ""285""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518815;
Suchmeldung;Einzelobjekt;518807;"Scheits, Matthias [Künstler:in]";"Moses mit den Gesetzestafeln";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518807;
Suchmeldung;Einzelobjekt;518779;"Palma, Jacopo (1480) genannt Palma Vecchio [Künstler:in]";"Auferweckung des Lazarus (recto); Studie für einen Putto (verso)";;Zeichnung;;"Inscription on verso: ""199"" Literature:  Prof. Wilhelm Suida, “Zum Werk des Palma Vecchio”, Belvedere 1931/31";"früher in der Sammlung des Comte Gelozzi; Dr. Arthur Feldmann; 16. Oktober 1946 Sotheby’s London, Lot 79a (Zuschreibung zu Italienische Schule des 16. Jahrhunderts), Käufer: Hazlitt; 19. Februar 1987 Sotheby's London, Lot 242 (Zuschreibung zu Vincenzo Tamagni (1492-1530)) als Teil der Sammlung Sir John Clermont Witt; danach tauchte es als Nr. 2 in der Neuen Lagerliste 85 von C. G. Boerner; 1996 Artemis Fine Arts London";2014-05-08;;https://www.lostart.de/de/Verlust/518779;
Suchmeldung;Einzelobjekt;518771;"Menzel, Adolph [Künstler:in]";"Doppelseitige Grußkarte mit Text und Unterschrift";;Zeichnung;;"Inscription on verso: “163”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518771;
Suchmeldung;Einzelobjekt;518701;"Cantarini, Simone [Künstler:in]";"Flucht nach Ägypten";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518701;
Suchmeldung;Einzelobjekt;518736;"Unbekannt (Holland) [Künstler:in]";"Diana & Acteon A design for a bowl";"1560 (um) [Datierung]";Zeichnung;;"Inscription on verso: “116”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Rolas du Rosey & Cabinet du Comte Lamberg";2014-05-08;;https://www.lostart.de/de/Verlust/518736;
Suchmeldung;Einzelobjekt;518787;"Potter, Paulus [Künstler:in]";"Forest clearing";;Zeichnung;;"Inscription on verso: ""215a""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518787;
Suchmeldung;Einzelobjekt;518935;"Wit, Jakob de [Künstler:in]";Hygiea;;Zeichnung;;"bez., Inscription on verso: “328”";"Sammlung Dr. Arthur Feldmann; Formerly in collections of Cornelis Ploos van Amstel and Herrn Barons Adalbert von Lanna (sold at H.G. Gutekunst on May 6-11, 1910 (lot 600) as “The music - the dance. Allegorical figures of women for a ceiling painting”)";2014-05-12;;https://www.lostart.de/de/Verlust/518935;
Suchmeldung;Einzelobjekt;518930;"Vouet, Simon [Künstler:in]";"Tanzende Nymphen";;Zeichnung;;"Inscription on verso: “321”";"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518930;
Suchmeldung;Einzelobjekt;518675;"Heffner, Karl [Künstler:in]";"Kleine Landschaft";;Malerei;;;"Sammlung Dr. Arthur Feldmann;  Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17914/Consignment No. 19729) Note from Heinemann records: 9 landscapes with the same number; In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518675;
Suchmeldung;Einzelobjekt;518695;"Boucher, François [Künstler:in]";"Kopf eines alten Mannes im Profil nach rechts";;Zeichnung;;"Inscription on verso: “52”";"Sammlung Dr. Arthur Feldmann; Formerly in the Habich collection.  Sold at H.G. Gutekunst’s Kunst-Auktion, Stuttgart on April 27-28, 1899 (lot 123) as ‘Head of a bearded old man to the right” to Mathey.  Sold at Sotheby’s London on October 16, 1946 (lot 68b) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518695;
Suchmeldung;Einzelobjekt;518691;"Unbekannt (Italienische Schule) [Künstler:in]";"Saints in prayer; Birth of the Virgin";"1401/1500 [Datierung]";Malerei;;"Buchmalerei, illuminated in body color and gold on vellum; Initial “O”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 88) to Colnaghi";2014-05-08;;https://www.lostart.de/de/Verlust/518691;
Suchmeldung;Einzelobjekt;518819;"Teniers, David (1) [Künstler:in]";Bauernszene;;Zeichnung;;"Inscription on verso: “290”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Marquis C. de Valori Sold at the Sotheby's on October 16, 1946 (lot 52a) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518819;
Suchmeldung;Einzelobjekt;518780;"Palma, Jacopo (1480) genannt Palma Vecchio [Künstler:in]";"Das letzte Abendmahl";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Ch. Gasc & A.P.E. Gasc";2014-05-08;;https://www.lostart.de/de/Verlust/518780;
Suchmeldung;Einzelobjekt;518749;"Heemskerck, Egbert van [Künstler:in]";"Musizierende und Tanzende Bauern";;Zeichnung;;"Inscription on verso: “128”";"Sammlung Dr. Arthur Feldmann; Formerly in collection of J.D. Böhm";2014-05-08;;https://www.lostart.de/de/Verlust/518749;
Suchmeldung;Einzelobjekt;518761;"Le Prince, Jean-Baptiste (1734 Maler) [Künstler:in]";"Interieur mit sitzendem Mädchen und Jungen";;Zeichnung;;"Inscribed (verso) “Le Prince fecit”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 68a) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518761;
Suchmeldung;Einzelobjekt;518699;"Cambiaso, Luca [Künstler:in]";"Szene in einem Nonnenkloster";;Zeichnung;;"Inscription on verso: “65”; Signed “Luca Cangiasi”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518699;
Suchmeldung;Einzelobjekt;518805;"Savery, Roelant [Künstler:in]";"Zwei Frauen mit Kindern, sich unterhaltend";;Zeichnung;;"Inscription on verso: “266”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Eugen Rodrigues, Paris  Sold at Sotheby’s London on October 16, 1946 (lot 62c) to Stenman and later in the collection of Einar Perman, Stockholm.  Sold at Sotheby’s Amsterdam on November 5, 2002 (lot 194) as by the Dutch School, 17th centuryExhibited: Laren, Singer Museum, Oude Tekeningen uit de Nederlanden, verzaemling Prof. E. Perman, Stockholm, 1962, Nr. 100";2014-05-08;;https://www.lostart.de/de/Verlust/518805;
Suchmeldung;Einzelobjekt;518731;"Leonardo da Vinci (Schule des) [Künstler:in]";"Kopf eines jungen Johannes";;Zeichnung;;"Inscription on verso: “150”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 73) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518731;
Suchmeldung;Einzelobjekt;518689;"Unbekannt (Bolognese) [Künstler:in]";"Erscheinung der Maria mit Kind am Bett einer Nonne";"1301/1400 [Datierung]";Malerei;;"Inscription on verso: “47”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518689;
Suchmeldung;Einzelobjekt;518775;"Matysek,P. [Künstler:in]";"Lady with Boudoir";;Aquarell;;"Signed “P. Matysek”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518775;
Suchmeldung;Einzelobjekt;518768;"Magnasco, Alessandro [Künstler:in]";Figurenstudie;;Zeichnung;;"Inscription on verso: “160”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518768;
Suchmeldung;Einzelobjekt;518674;"Heffner, Karl [Künstler:in]";Herbstabend;;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17919/Consignment No. 19667) Exhibited: Heffner-Ausstellung, May/June 1924 (Nr.7) Note from Heinemann records: In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518674;
Suchmeldung;Einzelobjekt;518724;"Cornelisz. van Haarlem, Cornelis (1562) [Künstler:in]";"Mythologische Szene";;Zeichnung;;"Inscription on verso: “76”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518724;
Suchmeldung;Einzelobjekt;518673;"Heffner, Karl [Künstler:in]";"Kühe am Wasser an einem wolkigen Tag";;Malerei;;"Signed lower right “K. Heffner”Exhibited: Heffner-Ausstellung, May/June 1924 (Nr. 10)Note from Heinemann records: In H-Kommission since February 20, 1924";"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17920/Consignment No. 19670)";2014-05-08;;https://www.lostart.de/de/Verlust/518673;
Suchmeldung;Einzelobjekt;518932;"Vrancx, Sebastian [Künstler:in]";"An assault on a wagon procession";;Zeichnung;;"Inscription on verso: “322”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of König and Davidsohn";2014-05-12;;https://www.lostart.de/de/Verlust/518932;
Suchmeldung;Einzelobjekt;518764;"Lisse, Dirck van der [Künstler:in]";"Frau in Landschaft";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518764;
Suchmeldung;Einzelobjekt;518729;"Franciabigio (Francesco di Cristofano) [Künstler:in]";Akt;;Zeichnung;;"Inscription on verso: “34”";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of A. Glüenstein";2014-05-08;;https://www.lostart.de/de/Verlust/518729;
Suchmeldung;Einzelobjekt;518730;"Franciabigio (Francesco di Cristofano) [Künstler:in]";"Das letzte Abendmahl";;Zeichnung;;"Inscription on verso: “35”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of A.P.E. Gasc & Ch. Gasc";2014-05-08;;https://www.lostart.de/de/Verlust/518730;
Suchmeldung;Einzelobjekt;518773;"Mieris, Willem van [Künstler:in]";Danae;;Zeichnung;;"Inscription on verso: ""173""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518773;
Suchmeldung;Einzelobjekt;518677;"Heffner, Karl [Künstler:in]";"Kleine Landschaft";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold by Wallis & Son, London on behalf of The French Gallery, London to Dr. Feldmann at the Galerie Heinemann on August 30, 1924 (Heinemann No. 17914/Consignment No. 19729) Note from Heinemann records: In H-Kommission since February 20, 1924 , Note from Heinemann records: 9 landscapes with the same number; In H-Kommission since February 20, 1924";2014-05-08;;https://www.lostart.de/de/Verlust/518677;
Suchmeldung;Einzelobjekt;518818;"Teniers, David (1) [Künstler:in]";Bauernszene;;Zeichnung;;"Monogrammed ""D.T. fec"" Inscription on verso: “289”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 52b) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518818;
Suchmeldung;Einzelobjekt;518727;"Coypel, Charles-Antoine [Künstler:in]";"Triumph der Aphrodite";;Zeichnung;;"Inscription on verso: “81”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518727;
Suchmeldung;Einzelobjekt;518812;"Diaz Valdes Leal (?) [Künstler:in]";"Raphael und Tobias";;Zeichnung;;"Inscription on verso: ""279""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518812;
Suchmeldung;Einzelobjekt;518692;"Bella, Stefano della [Künstler:in]";"Junger Mann, eine Waffe ladend";;Zeichnung;;"Script by old hand “Stefano della Bella” Inscription on verso: “28”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518692;
Suchmeldung;Einzelobjekt;518754;"Hulswit, Jan [Künstler:in]";"Häuser am Kanal";;Aquarell;;"pen drawing on verso; Inscription on verso: “138”; Monogrammed";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518754;
Suchmeldung;Einzelobjekt;518788;"Poussin, Nicolas (Schule des) [Künstler:in]";"Frau an einer Quelle im Wald";;Zeichnung;;"Inscription on verso: ""219""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518788;
Suchmeldung;Einzelobjekt;518667;"Corregio, Ludwig [Künstler:in]";"See bei Sternberg";;Malerei;;;"Sammlung Dr. Arthur Feldmann;  Sold to Dr. Feldmann by the Galerie Heinemann on August 29, 1923 (Heinemann No. 17568)";2014-05-08;;https://www.lostart.de/de/Verlust/518667;
Suchmeldung;Einzelobjekt;518763;"Lingelbach, Johannes [Künstler:in]";"Italienische Hafenszene";;Zeichnung;;"Signed lower left ""J. Lingelbach fecit""";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of R.S. Holford, London (sold at Christie, Manson & Woods on July 11, 1893 (lot 648)); R. Peltzer; and Vincent Mayer, New York (sold at Paul Graupe on October 1/2, 1926 (lot 309)).  Sold at the Hotel Drouot on May 14-15, 1963 (lot 86)Exhibits: Holländische Zeichnungen des 17. Jahrhunderts in Ingelheim am Rhein, April 15-May 5, 1964, Nr. 49";2014-05-08;;https://www.lostart.de/de/Verlust/518763;
Suchmeldung;Einzelobjekt;518715;"Carracci, ? [Künstler:in]";"Zwei spielende Jungen";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 72b) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518715;
Suchmeldung;Einzelobjekt;518936;"Wijck, Thomas [Künstler:in]";Schloss;;Zeichnung;;"bez.: Th. Wyck fecti";"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518936;
Suchmeldung;Einzelobjekt;518813;"Stevens, Peeter (1) [Künstler:in]";"Gebirgslandschaft mit Wasserfall";;Aquarell;;"Inscription on verso: ""282""";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Freiherr C. Rolas du Rosey (Lugt 2237)";2014-05-08;;https://www.lostart.de/de/Verlust/518813;
Suchmeldung;Einzelobjekt;518697;"Brusaferro, Girolamo [Künstler:in]";"Christus am Grab";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518697;
Suchmeldung;Einzelobjekt;518741;"Unbekannt (Französische Schule) [Künstler:in]";"Mythologische Szene";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518741;
Suchmeldung;Einzelobjekt;518929;"Vos, Marten de [Künstler:in]";"Christus am Ölberg";"1590 [Datierung]";Zeichnung;;"Inscription on verso: “320”; monogrammiert und datiert, Vorzeichnung für eine Radierung";"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518929;
Suchmeldung;Einzelobjekt;518738;"Dyck, Anton van [Künstler:in]";"Kopf eines lächelnden Jungen (Putto?)";;Zeichnung;;"Inscription on verso: “92”";"Sammlung Dr. Arthur Feldmann; A study for an angel or genius for a religious or mythological composition, Formerly in the collection of Comte J. van Ross, Published by Dr. Otto Benesch in “Zur Frage der fruehen Zeichnungen van Dycks,” Die Graphischen Künste', Neue Folge III, Vienna, 1938, pp 19-31.  Sold at Sotheby’s London on October 16, 1946 (lot 47a) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518738;
Suchmeldung;Einzelobjekt;518671;"Hamme, E. von [Künstler:in]";Ochsenkarawan;;Malerei;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518671;
Suchmeldung;Einzelobjekt;518683;"Seidel, August [Künstler:in]";"Foothill landscape";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17366)";2014-05-08;;https://www.lostart.de/de/Verlust/518683;
Suchmeldung;Einzelobjekt;518825;"Uden, Lucas van [Künstler:in]";"Landschaft mit Kühen an einem Kanal";;Aquarell;;"Wald und Kirche mit hohem Turm im Hintergrund; bez. verso: ""305""";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Julius Gustav Licht & A. Koster, Leipzig.  Sold at C.G. Boerner on November 13, 1924 (lot 481)";2014-05-08;;https://www.lostart.de/de/Verlust/518825;
Suchmeldung;Einzelobjekt;518752;"Helst, Bartholomeus van der [Künstler:in]";"Porträt eines jungen Mannes mit großem Hut";"1652 [Datierung]";Zeichnung;;"Inscription on verso: “131”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s on October 16, 1946 (lot 63) to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518752;
Suchmeldung;Einzelobjekt;528249;"Gandolfi, Ubaldo [Künstler:in]";"Sitzender männlicher Akt";;Zeichnung;;;"An das Dorotheum übergeben am 19. May 1988 (Los 713) und am 16. März 1989 (Los 851)";2015-07-29;;https://www.lostart.de/de/Verlust/528249;
Suchmeldung;Einzelobjekt;518820;"Tiepolo, Giovanni Battista [Künstler:in]";"Gruppe römischer Soldaten";;Zeichnung;;"Inscription on verso: “292”; The counter sheet is located at the Berlin Engravings Cabinet, Inventory #11.570";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518820;
Suchmeldung;Einzelobjekt;518799;"Rubens, Peter Paul (Schule des) [Künstler:in]";"Römischer Soldat";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Böhm and Artaria Included in the October 16, 1946 Sotheby’s London sale (lot 51b) at which it was not sold";2014-05-08;;https://www.lostart.de/de/Verlust/518799;
Suchmeldung;Einzelobjekt;518698;"Callot, Jacques [Künstler:in]";"Sitzender Junge, einen Korb auf dem Kopf tragend (recto); weibliche Figurenskizzen (verso)";;Zeichnung;;"Inscription on verso: “63”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby's London on October 16, 1946 (lot 81a) as Italian school, 17th century to Stenman";2014-05-08;;https://www.lostart.de/de/Verlust/518698;
