Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;522099;"Laurs, ? [Künstler:in]";"Landschaft mit Kuh";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522099;
Suchmeldung;Einzelobjekt;522126;"Kainer, ? [Künstler:in]";Tanzszene;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522126;
Suchmeldung;Einzelobjekt;522119;"Habermann, Hugo von (Freiherr) [Künstler:in]";Männerkopf;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522119;
Suchmeldung;Einzelobjekt;522114;"Damonstiere, ? [Künstler:in]";Männerkopf;"1600 [Datierung]";Malerei;;"alte Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522114;
Suchmeldung;Einzelobjekt;522142;"Monet, Claude Oscar (?) [Künstler:in]";"Sitzender Mann";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522142;
Suchmeldung;Einzelobjekt;522095;"Hermann, Hans ? [Künstler:in]";"Schiff am Quai";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522095;
Suchmeldung;Einzelobjekt;522156;"Renoir, Auguste [Künstler:in]";Landschschaft;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522156;
Suchmeldung;Einzelobjekt;522146;"Gerdey, ? [Künstler:in]";Kinderkopf;;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522146;
Suchmeldung;Einzelobjekt;522136;"Tintoretto, ? [Künstler:in]";"Doge von Venedig";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522136;
Suchmeldung;Einzelobjekt;522148;"Erelmann, ? [Künstler:in]";Hund;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522148;
Suchmeldung;Einzelobjekt;522105;"Bl., v. d. (?) [Künstler:in]";Stillleben;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522105;
Suchmeldung;Einzelobjekt;522202;"Bamoth, ? [Künstler:in]";"Kopf von Liesl";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522202;
Suchmeldung;Einzelobjekt;522204;"Meunier, Constantin Émile [Künstler:in]";"Verlorene Sohn";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522204;
Suchmeldung;Einzelobjekt;522139;"Appold, ? [Künstler:in]";Zigeunerin;;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522139;
Suchmeldung;Einzelobjekt;522116;"Schneider-Kainer, Lene [Künstler:in]";"Hafen von Lübeck";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522116;
Suchmeldung;Einzelobjekt;522134;"Ostade, Isaac van [Künstler:in]";"Interieur (Schlachthaus)";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522134;
Suchmeldung;Einzelobjekt;522153;"D'Estournel, ? [Künstler:in]";Männerporträt;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522153;
Suchmeldung;Einzelobjekt;522192;"Dalau/Dalon, ? [Künstler:in]";Kinderkopf;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522192;
Suchmeldung;Einzelobjekt;522106;"Kron, Patrick [Künstler:in]";"Nach dem Regen";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522106;
Suchmeldung;Einzelobjekt;522209;"Uli, ? [Künstler:in]";"Kopf von Hans";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522209;
Suchmeldung;Einzelobjekt;522124;"Schneider-Kainer, Lene [Künstler:in]";Mühlendamm;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522124;
Suchmeldung;Einzelobjekt;522101;"Marcus (?) [Künstler:in]";"Lesender Mann";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522101;
Suchmeldung;Einzelobjekt;522154;"Degas, Edgar [Künstler:in]";"Russische Tänzerinnen";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522154;
Suchmeldung;Einzelobjekt;522096;"Wagner, ? [Künstler:in]";Strandbild;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522096;
Suchmeldung;Einzelobjekt;522196;"Unbekannt (China, Tang-Zeit) [Künstler:in]";"Zwei Amazonen";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522196;
Suchmeldung;Einzelobjekt;522151;"Crasbeek, ? [Künstler:in]";Bauernkopf;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522151;
Suchmeldung;Einzelobjekt;522198;"Jocundus, Cecilius [Künstler:in]";Kopf;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522198;
Suchmeldung;Einzelobjekt;522128;"Gogh, Vincent van [Künstler:in]";"Rhonebrücke bei Marseille";;Malerei;;"moderne holländische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Privatsammlung USA (als Seine-Brücke bei Asnieres F 240)Verlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522128;
Suchmeldung;Einzelobjekt;522199;"Dyck/Dijk, Ch. v. [Künstler:in]";"Alte Frau (Näherin)";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522199;
Suchmeldung;Einzelobjekt;522094;"Volkmann, ? [Künstler:in]";"Straße am Berge";;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522094;
Suchmeldung;Einzelobjekt;522120;"Kandinsky, Wassily Wassiljewitsch [Künstler:in]";Landschaft;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin;2022 Restitution an die ErbenVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))Statusrestituiert";2014-10-27;;https://www.lostart.de/de/Verlust/522120;
