Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;584470;"Unbekannt (China) [Künstler:in]";"achteckiger Topf";"1640-1660 [Datierung]";Gefäß;"HL 5741/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584470;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584489;"Unbekannt (China) [Künstler:in]";"Paar Bechervasen";"1700 (ca.) [Datierung]";Gefäß;"HL 5960/1-2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584489;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;429964;"Hansch, Anton [Künstler:in]";"Schloss Frauenberg, der Eckturm und die Moldaulandschaft";"1837 [Datierung]";Malerei;830;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429964;
Suchmeldung;Einzelobjekt;584553;"Unbekannt (China) [Künstler:in]";"Untertasse (mit Tasse)";"1770 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"HL 7074";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584553;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;453033;;"Persischer Adeliger";;Malerei;"CK 9835";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453033;
Suchmeldung;Einzelobjekt;430001;"Hamilton, Johann Georg de [Künstler:in]";Falkenjagd;"1707 [Datierung]";Malerei;868;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/430001;
Suchmeldung;Einzelobjekt;453069;;"Bauer aus Postelberg in Böhmen";;Malerei;"CK 9801";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453069;
Suchmeldung;Einzelobjekt;579127;"Unbekannt (Skizze) [Künstler:in]Zeunen, Jacob van (Weber) [Künstler:in]";"Hirte mit Schafen";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 4200";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579127;
Suchmeldung;Einzelobjekt;579122;"Jordaens, Jacob (1) (?, Umkreis, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Umkreis, Skizze) [Künstler:in]Leyniers, Evaert (Weber) [Künstler:in]";"Judith speist im Lager von Holofernes";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 5490";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579122;
Suchmeldung;Einzelobjekt;579095;"Unbekannt [Künstler:in]";"Judith kommt aus Holoferneses Zelt";"1600/1620 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 925";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579095;
Suchmeldung;Einzelobjekt;579041;"Unbekannt [Künstler:in]";"Stammbaum des Hauses Schwarzenberg";"1689 [Datierung]";Gemälde;"CK 10379";"Literatur: Hradní Muzeum Český Krumlov (ISBN 978-80-85033-29-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579041;
Suchmeldung;Einzelobjekt;584551;"Unbekannt (China) [Künstler:in]";"Untertasse (gehört zu HL 7075)";"1770 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 368";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584551;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579107;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Beveren, Baldouin van (Weber) [Künstler:in]";"Natura paucis contenta";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 6590";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579107;
Suchmeldung;Einzelobjekt;579026;"Hamilton, Johann Georg de [Künstler:in]";"Stilleben mit erlegtem Wild";"1700/1725 [Datierung]";Gemälde;"HL 5743";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579026;
Suchmeldung;Einzelobjekt;584625;"Unbekannt (China, Japan und Mitteleuropa) [Künstler:in]";"Achtarmiger Luster";"1801/1900 [Datierung]";Beleuchtung;"HL 3612";"Mitteleuropa 19. Jhd., Porzellan China 1650-1750, teilweise Japan 1700-1740";"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584625;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579146;"Orley, Jan van (Skizze); Vos, Jodocus (Weber) [Künstler:in]";"Der Kampf zwischen Telemach und Adrastus";"1712 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 2752";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579146;
Suchmeldung;Einzelobjekt;453085;;"Junger Mann mit einem Korb voller Blumen";;Malerei;"CK 9837";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453085;
Suchmeldung;Einzelobjekt;584520;"Unbekannt (China) [Künstler:in]";Tasse;"1701/1725 [Datierung]";Gefäß;"ČDU 401";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584520;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579101;"Jordaens, Jacob (1) (?, Skizze) [Künstler:in]Jordaens, Jacob (2) (?, Skizze) [Künstler:in]Beveren, Baldouin van (Weber) [Künstler:in]";"Optime faces prelucent";"1640/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 6587";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579101;
Suchmeldung;Einzelobjekt;579088;"Spiring, Francis (?) [Künstler:in]";"Merkur befiehlt Aeneas Karthago zu verlassen";"1630 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3425";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579088;
Suchmeldung;Einzelobjekt;578959;"Coninck, David de [Künstler:in]";"Hatz auf Bären";"1645/1655 [Datierung]";Gemälde;"HL 4016";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578959;
Suchmeldung;Einzelobjekt;584616;"Unbekannt (China) [Künstler:in]";"Konische Kaffeekanne";"1735-1750 [Datierung]";Gefäß;"HL 7003a, b";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584616;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579014;"Hamilton, Johann Georg de [Künstler:in]";"Stilleben mit erlegtem Federvieh";"1709 [Datierung]";Gemälde;"HL 9705";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579014;
Suchmeldung;Einzelobjekt;453068;;"Bäuerin aus Postelberg in Böhmen";;Malerei;"CK 9800";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453068;
Suchmeldung;Einzelobjekt;430006;"Hamilton, Johann Georg de [Künstler:in]";"Pfau in einer Landschaft";"1707 [Datierung]";Malerei;873;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/430006;
Suchmeldung;Einzelobjekt;584485;"Unbekannt (China) [Künstler:in]";"Paar Bechervasen";"1700 (ca.) [Datierung]";Gefäß;"ČK 3829/1
ČK 3829/2";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584485;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584564;"Unbekannt (China) [Künstler:in]";Teekanne;"1775/1825 [Datierung]";Gefäß;"ČK TR 829";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Trebon; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584564;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584480;"Unbekannt (China) [Künstler:in]";Doppel-Kürbisflsche;"1700 (ca.) [Datierung]";Gefäß;"HL 5944/1";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584480;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584510;"Unbekannt (China) [Künstler:in]";Tasse;"1700-1720 [Datierung]";Gefäß;"ČDU 361";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584510;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;579077;"Unbekannt (nördliche Niederlande) [Künstler:in]";"Zwei Schwarzenberg´sche heraldische Tapisserien";"1600/1625 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 100/2,3";;"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579077;
Suchmeldung;Einzelobjekt;430002;"Hamilton, Johann Georg de [Künstler:in]";"Landschaft mit einem Gimpl und Wacholderdrosseln";"1707 [Datierung]";Malerei;869;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/430002;
Suchmeldung;Einzelobjekt;429971;"Adam, Benno [Künstler:in]";"Koppel Hunde im Stall";;Malerei;621;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429971;
Suchmeldung;Einzelobjekt;579132;"Focquier, Jacob (Skizze); Vijvere, Guilliam van de (Weber) [Künstler:in]";"Landschaft mit einem Pavillion und einer Gruppe von Dorfbewohnern";"1645/1655 [Datierung]";"Gebrauchs- / Raumtextilie";"CK 3424";"Literatur: Vlámské Tapiserie na Zámcích Hluboká a Český Krumlov Kateřina Cichrová (ISBN978-80-87890-02-8), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579132;
Suchmeldung;Einzelobjekt;579002;"Hamilton, Johann Georg de (?) [Künstler:in]Hamilton, Philipp Ferdinand de (?) [Künstler:in]";"Brauner Mastiff";"1700/1730 [Datierung]";Gemälde;"HL 3670";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579002;
Suchmeldung;Einzelobjekt;579005;"Hamilton, Johann Georg de [Künstler:in]";"weiß-brauner Mastiff";"1730 [Datierung]";Gemälde;"HL 956";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579005;
Suchmeldung;Einzelobjekt;579081;"Unbekannt (nördliche Niederlande) [Künstler:in]";"Zwei Schwarzenberg´sche heraldische Tapisserien";"1600/1625 [Datierung]";"Gebrauchs- / Raumtextilie";"HL 6463/1,2";;"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579081;
Suchmeldung;Einzelobjekt;453089;;"Eine charmante Vogelhändlerin";;Malerei;"CK 9796";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453089;
Suchmeldung;Einzelobjekt;429979;"Hamilton, Johann Georg de [Künstler:in]";"Springender Rappe";"1707 [Datierung]";Malerei;846;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429979;
Suchmeldung;Einzelobjekt;579034;"Philippot, Charles Louis [Künstler:in]";"Johann Adolf II zu Schwarzenberg";"1852 [Datierung]";Gemälde;"CK 3871";"Literatur: Hrady a Zámky, Petr Pavelec (ed.) (ISBN 978-80-87890-05-9), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579034;
Suchmeldung;Einzelobjekt;579017;"Hamilton, Johann Georg de [Künstler:in]";"Falken mit Beute";"1709 [Datierung]";Gemälde;"HL 9708";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.; The Hamilton Brothers- aristocratic hunting paintings in the 18th Century“, Ludmila Ourodová-Hronková (ISBN 978-80-85033-73-1), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/579017;
Suchmeldung;Einzelobjekt;584484;"Unbekannt (China) [Künstler:in]";"Topf-förmige Vase ohne Deckel";"1675/1700 [Datierung]";Gefäß;"HL 3055";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584484;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584588;"Unbekannt (China) [Künstler:in]";"Konische Kanne";"1730-1750 [Datierung]";Gefäß;"ČK 3305";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584588;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;532760;;"Kostüm der Colombina";"1720/1770 [Datierung]";Bekleidung;"CK 5114";"weibliches Kostüm. Kleid aus rot-, braun- und weiss-gestreiftem Wachstuch. Symetrisch positioniertes Fischbein formt die Körperform.";"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und seither von der Tschechoslowakei, beziehungsweise der heutigen Tschechischen Republik nie an ihn oder seine Nachkommen zurückgegeben worden; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2016-02-24;;https://www.lostart.de/de/Verlust/532760;
Suchmeldung;Einzelobjekt;584628;"Unbekannt (China) [Künstler:in]";"Sitzende Guanyin Figur";"1700-1720 [Datierung]";Kleinkunst;"HL 7051";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584628;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;453055;;Portugieser;;Malerei;"CK 9838";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453055;
Suchmeldung;Einzelobjekt;584578;"Daniel und Ignaz Preissler, China und Böhmen [Künstler:in]";"Runder Teller";"1700 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČK 3112";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Cesky KrumlovVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584578;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;578971;"Adolf, Josef Frantisek [Künstler:in]";"Braunes Pferd mit rotem Sattel";"1757 [Datierung]";Gemälde;"HL 652";"Literatur: Johann Georg de Hamilton (1672-1737) Malíř zvířat a lidí, Ludmila Ourodová-Hronková (ISBN 978-80-85033-66-3), mit Abb.";"Sammlung von Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; Schloss Hluboká nad Vltavou (Frauenberg)Verlustgeschichte (Beschlagnahme, 1940)";2018-09-14;;https://www.lostart.de/de/Verlust/578971;
