Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309930;;"Kleiner Westerwälder Deckelkrug";"1587 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/813";"Graues Steinzeug, teilweise blau glasiert. Bauchiger Körper mit kurzem Zylinderhals und Henkel. Auf die Leibung aufgelegt unter Arkadenbogen Adelsköpfe und Wappen. Jahreszahl 1587.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309930;
Suchmeldung;Einzelobjekt;415883;;"Große Flötenvase in Broonzeform";"1368/1644. [Datierung]";Gefäß;;"Schwer. Mit dicker, blaugrün geflossener Glasur. Kuangtung-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 161.";2009-11-24;;https://www.lostart.de/de/Verlust/415883;
Suchmeldung;Einzelobjekt;310109;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Lack-Kabinettschrank, zweiteilig";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/424";"Der konsoltischartige Unterbau auf flachen Kugelfüßen mit Sockelplatte und vier gewundenen Säulenbeinen. Das Kabinett kastenförmig mit zwei Türen. Mit reichem chinesischem Golddekor und gravierten Messingbeschlägen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310109;
Suchmeldung;Einzelobjekt;415676;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 390.";2009-11-24;;https://www.lostart.de/de/Verlust/415676;
Suchmeldung;Einzelobjekt;308289;"Huet, Jean-Baptiste Marie (1745) [Künstler:in]";"Pastoralszenen - Les Adieux du Fermier";"1780 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/77";"Pastoralszene - Les Adieux du Fermier. Jubier sc. A Paris chez Bonnet, 1780. Nr. 655, 656. Kl.-Qu.-Fol. Aquatinta, rein in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308289;
Suchmeldung;Einzelobjekt;415634;;"Knaufartiges Besatzstück";;"Kunsthandwerk / -gewerbe";;"Blumenranken. Datum ungewiss.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 371.";2009-11-24;;https://www.lostart.de/de/Verlust/415634;
Suchmeldung;Einzelobjekt;415784;;"Flache Schale auf drei Ringfüßen";"618/906 [Datierung]";Gefäß;;"Lichtgrüne, fein gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 61.";2009-11-24;;https://www.lostart.de/de/Verlust/415784;
Suchmeldung;Einzelobjekt;415632;;"Stangenaufsatz, Vogel";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Vogel zurückblickend. Vielleicht Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 369.";2009-11-24;;https://www.lostart.de/de/Verlust/415632;
Suchmeldung;Einzelobjekt;309991;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Kupferemaildose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/162";"Kleine Kupferemaildose, mit Flachrelief und figürlichen Darstellungen. Im Deckel Damenporträt in Halbfigur mit Fächer. Deutschland. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309991;
Suchmeldung;Einzelobjekt;310232;"Unbekannt (Deutsch) [Künstler:in]";"Große Schäfergruppe: Die schlafende Hirtin";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/767";"Bunt bemalt. Auf felsigem Grassockel unter einem abgestorbenen Baumstumpf die hingelagerte Hirtin in weißem Kostüm mit hellblauem Blütenmuster und hellvioletten Hut. Links sitzend der Hirte in gelben, blaugestreiften Kniehosen und weißer Jacke. Rechts, auf Gruppe weisend, ein Knabe in rosa Anzug, mit einem Hund. Kleine Reparatur. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310232;
Suchmeldung;Einzelobjekt;416107;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund bunte Rosette und Päonien; Päonienrankenborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 541.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416107;
Suchmeldung;Einzelobjekt;415963;;"Sitzender Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Vor reichem, durchbrochenen Heiligenschein, mit Buddhas und Apsaras. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 457.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415963;
Suchmeldung;Einzelobjekt;308282;"Bartolotti [Künstler:in]";"Sechs Illustrationen zum Laetitia-Roman";"1790 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/68";"Laetitia-Serie. Illustrationen zu einem Roman. Nach George Morland. London, um 1790. Fol. Punktiert und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308282;
Suchmeldung;Einzelobjekt;415796;;"Gewölbtes Schälchen";"800-899 [Datierung]";Gefäß;;"Verdickter Rand. Rahmfarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 73.";2009-11-24;;https://www.lostart.de/de/Verlust/415796;
Suchmeldung;Einzelobjekt;416099;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf beigefarbenem Grund Mittelrosette und stilisierte Päonien in mehreren Blau und Braun. Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 533.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416099;
Suchmeldung;Einzelobjekt;416004;;"Walzenförmige Monumentalvase mit engerem Hals";"1662/1722 [Datierung]";Gefäß;;"Mit blaugespritztem Grund (powder blue) und Golddekor, Päonienranken, darauf verschieden geformte Reserven mit Figurenszenen, Landschaften, den hundert Altertümern und Blumen in unterglasurblauer Malerei. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 185.";2009-11-24;;https://www.lostart.de/de/Verlust/416004;
Suchmeldung;Einzelobjekt;415911;"Unbekannt [Künstler:in]";"Angler auf Brücke unter Kiefer";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Mit Hirsch und Kranich. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 14";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 481.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415911;
Suchmeldung;Einzelobjekt;308150;;Schmucktruhe;"1601/1615 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/127";"Eichenholz. Gestreckt rechteckig mit Satteldach, auf Kufen. Die Füllungen der Vorder- und Seitenwände mit Renaissanceornament geschnitzt. Norddeutsch. Länge 52 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308150;
Suchmeldung;Einzelobjekt;309929;;"Wappenscheibe, deutsch";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/710";"Gitterscheibe mit einer größeren und sechs kleinen Scheiben in Rautenform, bemalt mit Wappen, Reiter, Frauenfigur und Vögeln. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309929;
Suchmeldung;Einzelobjekt;308555;"Unbekannt (Chinesisch) [Künstler:in]";"Kleine Jade-Vase";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/399";"Kleine Jade-Vase, rechteckige Balusterform der Chou-Zeit, mit deren eingeschnittener Ornamentik. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308555;
Suchmeldung;Einzelobjekt;415871;;"Bauchige Vase";"1368/1644 [Datierung]";Gefäß;;"Päonien in schokoladenbrauner Glasur auf ausgekratztem Grund. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 149.";2009-11-24;;https://www.lostart.de/de/Verlust/415871;
Suchmeldung;Einzelobjekt;415862;;"Konische Schale mit innen eingeritztem Wellendekor";"960/1279 [Datierung]";Gefäß;;"Mit bläulicher Glasur. Feiner Metallrand. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 139.";2009-11-24;;https://www.lostart.de/de/Verlust/415862;
Suchmeldung;Einzelobjekt;308437;"Unbekannt (Englisch) [Künstler:in]";"Viereckige Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/504";"Viereckige Dose aus hellblauem, grau und rot geschweifte Wände. Boden, Deckel und Ecken innen und außen mit Goldeinfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308437;
Suchmeldung;Einzelobjekt;308354;;"Große Tapisserie";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/523";"Wolle und Seide gewirkt. In einem Ziergarten mit Springbrunnen und Loggia Hera mit ihren Frauen, der auf Wolken Merkur erscheint. Niederlande. Länge 400 cm.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308354;
Suchmeldung;Einzelobjekt;310330;"Unbekannt (Österreichisch) [Künstler:in]";"Zwei Kindergruppen: Die Nestplünderer - Die Apfelernte";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/803";"Bunt bemalt. Auf runden Sockeln, um und auf verästelten Baumstämmen je drei Kinderfiguren. Reparaturen. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310330;
Suchmeldung;Einzelobjekt;308432;"Unbekannt (Französisch) [Künstler:in]";"Runde Dose";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/499";"Runde Dose aus schwarzem Schildpatt mit Goldmontierung und Goldfutter. Im Deckel und auf der Bodenfläche unter Glas zwei Miniaturen: Brustbilder zweier Rokokodamen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308432;
Suchmeldung;Einzelobjekt;415746;;"Große, bauchige Vase";"100/299 [Datierung]";Gefäß;;"Gitterförmige Durchbrechung und aufgelegte Relieffiguren. Reste grüner, irisierender Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 23.";2009-11-24;;https://www.lostart.de/de/Verlust/415746;
Suchmeldung;Einzelobjekt;308112;"Unbekannt (Deutsch) [Künstler:in]";"Runde Schale";"1780 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/360";"Runde Schale in Form eines Durchbrochenen Flechtkorbes, bemalt mit bunten Blumenzweigen. Blaue C.T.-Marke. Frankenthal";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308112;
Suchmeldung;Einzelobjekt;308509;;"Sechs hohe Tafelleuchter";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/224";"Sechs hohe Tafelleuchter mit reichem Reliefdekor. Glockenförmiger, passig geschweifter Fuß, viereckiger Balusterschaft, W. Watkins. Mehrere Beschau- und Meisterstempel. Gewicht 3600 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308509;
Suchmeldung;Einzelobjekt;308269;;"Grünblaue Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/625";"Grünblaue Glasschale auf Fußreif.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308269;
Suchmeldung;Einzelobjekt;309880;"Petschler [Künstler:in]";"Runde Platte";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/368";"Passig geschweift, mit profiliertem Rand. Mecklenburg. Meister Petschler. Gew. 800 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309880;
Suchmeldung;Einzelobjekt;308696;"Heusch, Abraham de [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/39";"Auf einem Marmortisch mit zurückgeschlagener roter Decke steht eine blaue Schüssel mit Pfirsichen und einer Orange. Davor eine Flöte und Rosen. Daneben auf einem zinnernen Teller ein Römer, über dessen Rand eine Zitronenschale herabhängt, und Weintrauben. Dahinter ein irdener Krug. Im Mittelgrund ein herabwallender blauer Vorhang und der Fuß einer Säule. Links Ausblick auf bewaldete Ferne. Bezeichnet A. de Heusch f. Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308696;
Suchmeldung;Einzelobjekt;308488;;Ananaspokal;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/203";"Ananaspokal, leicht vergoldet. Vasenförmiger Schaft mit Spangen und Silberblechmanschette. Danzig, Meistermarke J.G.H. = Johann Gottfried Holl. Gewicht 270 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308488;
Suchmeldung;Einzelobjekt;309856;"Schrödel, Friedrich Reinhard [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/344";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Auf der Rückseite eingraviert Monogramm: F.A. unter Kurhut. Dresden. Dresdener Beschau- und Meistermarke: C.D. Schrödel. Gew. 7475 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309856;
Suchmeldung;Einzelobjekt;308387;"Bologna, Giovanni [Künstler:in]";"Allegorie der Architektur";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/415";"Allegorische Figur der Architektur, auf einem Postament sitzend, in ihren Händen Meßgerät. Aus Sammlung von Dircksen, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308387;
Suchmeldung;Einzelobjekt;308280;"Demartcau, Gilles [Künstler:in]";"Zwei nackte Mädchen mit Putten";;Druckgrafik;"Auktionskatalog Graupe Teil 1/72";"Zwei Mädchen mit Putten. Röteldruck nach Boucher. Kl.-Fol.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308280;
Suchmeldung;Einzelobjekt;310319;"Frankenthaler Porzellan (Lück, Joh. Gottl.) [Manufaktur]";"Chinesengruppe bei Pavillon";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/792";"Drei kleine Chinesenfiguren an einem luftigen, gestuften Pavillon, auf rocaillengefaßtem Grassockel. Bunte Bemalung, die Figuren in weißen, bunt geblümten Gewändern. Frankenthal, Joh. Friedr. Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310319;
Suchmeldung;Einzelobjekt;416043;;"Kleine Balustervase mit zwei Elefantenkopfösen";"1736/1796 [Datierung]";Gefäß;;"Rot und blau geflammte Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 232.";2009-11-24;;https://www.lostart.de/de/Verlust/416043;
Suchmeldung;Einzelobjekt;309896;"Gerich, Gustav Friedrich [Künstler:in]";"Große Prunkterrine";"1802 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/383";"Auf Untersatz, innen vergoldet. Ovale bauchige Form, die Wandung, der Deckel, Fuß und Untersatz gerieft. Zwei vertikale Henkel mit Blattwerk; Bekrönung des Deckels Pinienzapfen. Augsburg. Augsburger Beschau- und Meistermarke: G.F.G. (Gustav Friedr. Gericht). Höhe insgesamt 42 cm, Durchm. Untersatz 40 : 30; Terrine 28 : 18 cm, Gew. 5770 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. - Ausstellung im Kunstgewerbe-Museum Leipzig, 1897. Aufgeführt bei Rosenberg I Nr. 1022.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309896;
Suchmeldung;Einzelobjekt;308341;"Unbekannt (Afghanisch) [Künstler:in]";Afghanbrücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/567";"Afghanbrücke, rot grundiert, mit blauer und lachsfarbener Musterung, Medaillons in ewiger Reihung. Länge 245 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308341;
Suchmeldung;Einzelobjekt;308536;;"Tafelmenage von Odiot";"1805 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/251";"Auf rundem von vier Löwenpranken getragenem Sockel die Einsätze für vier Kristallflakons. In der Mitte als Griff Säule mit Merkurstatuette. Seitlich als Wandfüllung in feinem Relief antike Figuren. Paris. Pariser Kontroll- und Meisterstempel des I. B. C.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308536;
