Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309755;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/542";"Türkisfarbene Glasur. Persien, sogen. Sultanabad-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309755;
Suchmeldung;Einzelobjekt;310244;"Kändler, Christian Heinrich [Künstler:in]";"Grasendes Lamm";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/719";"Braun gefleckt, auf blumenbelegtem Sockel. Reparatur. Blaue Schwertermarke. Meißen, Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310244;
Suchmeldung;Einzelobjekt;309943;"Unbekannt (Deutsch) [Künstler:in]";Schwert;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/556";"Breite, zweischneidige Klinge mit kurzer Blutrinne, beiderseits gravierter Wolf. Eisengeschnittenes Gefäß mit gerader Parierstange, lederbezogene Hilze, runder Kugelknauf. Gefäß und Knauf gebläut, mit silbernem Ranken- und Bandwerk und Engelsköpfen eingelegt und tauschiert. Dresden. L. 115 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309943;
Suchmeldung;Einzelobjekt;308603;;"Salvator Mundi und Mater Dei";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/463";"Ein Paar Emailplatten mit einer goldgehöhten Grisailledarstellung des Salvator mundi und der Mater Dei auf schwarzem Grund. Profilierte Bronzerähmchen. Limoges";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308603;
Suchmeldung;Einzelobjekt;415778;;"Gewölbte Schale";"618/906 [Datierung]";Gefäß;;"Außen mit stilisiertern Ranken in fadenförmigem Relief. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 55.";2009-11-24;;https://www.lostart.de/de/Verlust/415778;
Suchmeldung;Einzelobjekt;415601;;"Zwei Zaumzeugteile";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Haken, die in Pferdeköpfen endigen. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 315.";2009-11-24;;https://www.lostart.de/de/Verlust/415601;
Suchmeldung;Einzelobjekt;310247;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines Geige spielenden Mädchens";"1746/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/722";"Geige spielend, in Zeitkostüm, um die Schulter einen Blütenkranz. Bunte Bemalung. Repariert. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310247;
Suchmeldung;Einzelobjekt;415819;;"Kleine Schale";"960/1279 [Datierung]";Gefäß;;"Eingepresstes Wellenmuster im Spiegel und geriefeltem Rand. Rahmfarbene Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 96.";2009-11-24;;https://www.lostart.de/de/Verlust/415819;
Suchmeldung;Einzelobjekt;308521;;"Große Prunkterrine";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/236";"Gegenstück zur vorhergehenden. Wien. Gleiche Stempel. Gewicht 6200 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308521;
Suchmeldung;Einzelobjekt;415935;"Unbekannt [Künstler:in]";"Landschaften im Stile alter Meister";"1771 (?) [Datierung]";Gemälde;;"Sieben Albumblätter. Bezeichnet: Shang-kuan Hui und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 219-226";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 505.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415935;
Suchmeldung;Einzelobjekt;308719;"Neer, Eglon Hendrik van der [Künstler:in]";Einsiedler;;Gemälde;"Auktionskatalog Graupe Teil 2/63";"Vor einem Felsen sitzt ein bärtiger Einsiedler in grauer Kutte und liest in einer Bibel, die er auf den Knien hält. Ringsum blühende Blumen. In der Ferne rechts bewaldete Anhöhen und Wolkenhimmel. Goldener Rahmen. Ehemals Sammlung Richard Corbet, Adderley (England)";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308719;
Suchmeldung;Einzelobjekt;309989;"Unbekannt (Französisch) [Künstler:in]";"Runde Wurzelholzdose";"1783 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/160";"Runde Wurzelholzdose, goldgefüttert. Im Deckel Miniatur einer jungen Dame in Halbfigur mit Harfe, signiert: Ronvier 1783. Frankreich";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309989;
Suchmeldung;Einzelobjekt;416024;;"Kleine Schüssel";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (Famille Verte). Innen Chrysanthemen-Stauden, außen Lotos und Chrysanthemum auf kaffeebraunem Grund. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 205.";2009-11-24;;https://www.lostart.de/de/Verlust/416024;
Suchmeldung;Einzelobjekt;415941;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1600/1699 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 511.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415941;
Suchmeldung;Einzelobjekt;308330;"Unbekannt (Italienisch) [Künstler:in]";"Gestrecktrechteckige Decke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/556";"Gestrecktrechteckige Decke aus hellblauer Moiréseide mit Applikation aus Gold- und Silberschnüren. Italien. Länge 115 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308330;
Suchmeldung;Einzelobjekt;309459;;"Winning Horses. Amato - Mango - Bee's Wing - Bloomsbury - Charles - Decception - Phosphorus - Little Wonder - Don John - Dangerons.";"1833/1840 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/243";"Zehn Blätter. Von Duncan, Hunt und Harris. London. Qu.-Fol. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309459;
Suchmeldung;Einzelobjekt;308017;"Neer, Aert van der (der Ältere) [Künstler:in]";Winterlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/40";"Hinter einer Baumgruppe führt links eine Häuserreihe in den Bildgrund. Rechts Kirche, davor beschneiter Platz mit gefrorenen Gewässern, auf denen Bauern sich dem Eisvergnügen ergeben. Vorn zwei Bauern und eine Frau beim Holzsammeln. Dunkler, blaugrauer Wolkenhimmel. Goldrahmen. Bezeichnet rechts unten mit Monogramm. Ehemals Paris, Sammlung Alphonse Kann.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert. Auktion 2007 Bonham's, London.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-08-16;;https://www.lostart.de/de/Verlust/308017;
Suchmeldung;Einzelobjekt;309893;;"Zwei Paar Tafelleuchter";"1795/1797 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/380";"Auf viereckiger Standplatte, runder Schaft, darüber vasenförmiger Tüllenaufsatz. Augsburg. Augsburger Beschau- und Meistermarke: B.C. Gew. 1260 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309893;
Suchmeldung;Einzelobjekt;416137;;"Drei Behänge";;"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Kraniche, Drachen, Pferde und Glückssymbole über Wellen. Bunt. Maßangaben ca.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 571.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416137;
Suchmeldung;Einzelobjekt;308508;;Deckelterrine;"1761/1762 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/223";"Deckelterrine in gleichen Formen wie die vorhergehende. London. Gleiche Stempel. Gewicht 3400 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308508;
Suchmeldung;Einzelobjekt;310208;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Wandkonsoluhr, Louis XVI.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/563";"Gehäuse und Sockel mit eingelegten bunten Blumenranken aus farbigem Schildpatt in Boulletechnik; mit reichstem Goldbronzebeschlag. Das Zifferblatt bezeichnet: Barillet a Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310208;
Suchmeldung;Einzelobjekt;308434;"Unbekannt (Englisch) [Künstler:in]";"Kleine ovale Dose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/501";"Kleine ovale Dose aus Amethystquarz, goldgefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308434;
Suchmeldung;Einzelobjekt;415874;;"Bauchige Monumentalvase mit vier Ringhenkeln am Hals";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Auf der Leibung drei oblonge Felder mit Figuren und Blumen. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 152.";2009-11-24;;https://www.lostart.de/de/Verlust/415874;
Suchmeldung;Einzelobjekt;415595;;"Kleine Lampe, Têng";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf drei Füßen in Form von drei knieenden Männern. Drachenkopf und Drachenschwanz als Griffe, letzterer in einem Scharnier beweglich. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 309.";2009-11-24;;https://www.lostart.de/de/Verlust/415595;
Suchmeldung;Einzelobjekt;308332;"Unbekannt (Französisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/558";"Kasel aus gelber Brokatseide mit Silbertressenbesatz. Frankreich. Dabei zwei weitere Kaseln aus gemusterten, goldbroschierten Moiréseiden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308332;
Suchmeldung;Einzelobjekt;308202;;"Große Louis XVI-Kommode";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/180";"Rosen- und Polisanderholzfurnier, drei Schubladen. Die Front mit leicht vorgezogenem Mittelrisalit aufgeteilt durch drei Polisanderfelder, gefüllt von bunten Musikalien- und Blütenbündeln, ziselierte Bronzebeschläge an den Ecken, Beinen und am Ablauf. Weiße Marmorplatte. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308202;
Suchmeldung;Einzelobjekt;415696;;"Zwei Armreifen";"610/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Glasmasse mit Blattranke in farbigen Emails, irisierend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 410.";2009-11-24;;https://www.lostart.de/de/Verlust/415696;
Suchmeldung;Einzelobjekt;310150;"Unbekannt (Niederländisch) [Künstler:in]";"Sofabank, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/465";"Gepolstert. Elegant geschweiftes und geschnitztes Gestell auf vier geschwungenen Beinen; als Rückenlehne zwei vasenförmige Schilde mit Blumenintarsien. Blauer Damastbezug. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310150;
Suchmeldung;Einzelobjekt;308334;"Unbekannt (Französisch) [Künstler:in]";Behangstreifen;"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/560";"Behangstreifen aus weißer Ripsseide mit bunter, silberdurchschossener Blumenmusterung. Silberborte als Einlassung. Frankreich. Länge 197 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308334;
Suchmeldung;Einzelobjekt;308392;"Unbekannt (Italienisch) [Künstler:in]";Apollo;"1686/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/422";"Apollo-Statuette mit Harfe und Pfeil. Hell patinierte Bronze. Holzsockel. Venedig";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308392;
Suchmeldung;Einzelobjekt;415725;;Urne;"3000 (v.Chr.) [Datierung]";Gefäß;;"Provinz Kansu. Mit zwei Ringösen auf bauchiger Leibung. In der oberen Hälfte bemalt mit flaschenkürbisartigen Motiven in Schwarz und Rotviolett. Neolithisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 2.";2009-11-24;;https://www.lostart.de/de/Verlust/415725;
Suchmeldung;Einzelobjekt;308040;"Vivarini, Bartolomeo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/62";"Stehende Kniefigur in rosa Gewand und reichem Brokatmantel, auf dem rechten Arm das sich eng anschmiedende Kind mit beiden Händen haltend. Goldgrund. Tabernakelrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert. 2006 Einigung mit Erbenvertretern; 2010 Ankauf durch die Kunsthalle BremenVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2010-04-14;;https://www.lostart.de/de/Verlust/308040;
Suchmeldung;Einzelobjekt;309833;"Krezner (Goldschmiede-Familie) (Kresner, Michael) [Künstler:in]";Becher;"1765 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/316";"Konische Form auf godroniertem Fuß. Glatte Wandung mit aufgelegter gravierter Kartusche mit Wappen. Riga. Rigaer Beschau- und Meistermarke M.K. (Michael Kresner). Gew. 420 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309833;
Suchmeldung;Einzelobjekt;415822;;"Bauchige Kanne";"960/1279 [Datierung]";Gefäß;;"Unten mit Blütenkelch in Reliefschnitt, auf der Schulter Päonienranke in Relief. Mit beigefarbener Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 99.";2009-11-24;;https://www.lostart.de/de/Verlust/415822;
Suchmeldung;Einzelobjekt;308335;"Unbekannt (Italienisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/561";"Kasel aus verschiedenfarbiger roter Brokatseide. Italien. Dabei eine weitere Kassel aus bunter, großgemusterter Brokatseide. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308335;
Suchmeldung;Einzelobjekt;308352;;"Große Tischdecke";"1620 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/521";"Wolle und Seide gewirkt. Im Mittelfeld, das dicht mit Blumenzweigen und Fruchtgehängen gefüllt ist, rechteckige Tafel in Barockrahmen mit Darstellungen von Pyramus und Tyspe. Breite Randborte mit braunen Akanthusranken und vier Ovalmedaillons, darin Hafenprospekte und Landschaften in der Art des Breughel. Amsterdam. Länge 245 cm. Ein verwandtes Stück im Reichsmuseum Amsterdam.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308352;
Suchmeldung;Einzelobjekt;308281;"Dürer, Albrecht [Künstler:in]";"Die Melancholie";;Druckgrafik;"Auktionskatalog Graupe Teil 1/73";"Kupferstich. Bartsch 74. Brillanter Abdruck, tadellos erhalten, mit Rändchen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308281;
Suchmeldung;Einzelobjekt;416022;;"Große Schüssel mit umgebogenem Rand";"1662/1722 [Datierung]";Gefäß;;"Bemalt in Unterglasurblau und Schmelzfarben der grünen Gattung auf Glasur (Famille Verte). Lotosblumen und Tiere. Exportporzellan. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 203.";2009-11-24;;https://www.lostart.de/de/Verlust/416022;
Suchmeldung;Einzelobjekt;308322;"Unbekannt (Französisch) [Künstler:in]";"weißgrundiertes Seidendeckchen";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/549";"weißgrundiertes Seidendeckchen, geblümt. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308322;
Suchmeldung;Einzelobjekt;309913;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/400";"Dreiarmig. Auf dreieckigem Postament mit Löwenklauen und Standplatte gegliederter Schaft. Die Kerzenarme in Form von Füllhörnern. Deutschland. Gew. 2600 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309913;
