Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309404;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Der heilige Hieronymus in bergiger Landschaft";"1653 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/187";"Mit Rand. Herrlicher Abdruck voll Grat, auf Schellenkappen-Papier; von großer Seltenheit.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309404;
Suchmeldung;Einzelobjekt;415604;;"Zylindrisches Beschlagstück mit drei plastischen Ringen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Tauschiert in Gold und Silber mit Spiralornament. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 318.";2009-11-24;;https://www.lostart.de/de/Verlust/415604;
Suchmeldung;Einzelobjekt;310134;"Unbekannt (Deutsch) [Künstler:in]";Régence-Armlehnsessel;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/449";"Geschwungenes, geschnitztes Gestell auf geschweiften Beinen mit Kreuzstegverbindung. Rohrgeflechtbespannung, loses Sitzkissen mit rotem Samt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310134;
Suchmeldung;Einzelobjekt;310154;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Stühle, Chippendale.";"1760 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/468a";"Aus dem gleichen Satz. Ebenso. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310154;
Suchmeldung;Einzelobjekt;307986;"Bordone, Paris [Künstler:in]";"Bildnis eines dreiunddreißigjährigen Mannes";"1561 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/8";"Vor graubraunem Hintergrund Halbfigur eines bärtigen Herrn in pelzverbrämtem dunklem Überrock, die Linke herabhängend, die Rechte in die Falten des Mantels greifend. Goldrahmen. Signiert (links unten): O:P:B: 1561 und (rechts) Act. Anno XXXIII. Ehemals Florenz, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307986;
Suchmeldung;Einzelobjekt;307985;"Boccaccino, Boccaccio [Künstler:in]";"Heilige Familie";"1501/1550 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/7";"Vor dunkelgrünem Hintergrund links die Madonna mit rotem Kleid mit grünem Mantel und weißem Kopftuch, mit gefalteten Händen das Kind anbetend, das auf einem roten Teppich bedeckten Tisch liegt. Rechts Joseph in rotem und grünem Gewand. Emailartig glänzende Farben. Goldrahmen. Geschenk des Papstes Clemens XIV. an seinen Hausarzt. Ehemals Brüssel, Sammlung Somzée, 1904, Nr. 321. Ehemals Dortmund, Sammlung Cremer, Verst. Berlin 1929. Nr. 117. Ausstellung venezianischer Kunst, London, 1894, Nr. 221";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307985;
Suchmeldung;Einzelobjekt;308074;"Unbekannt (Deutsch) [Künstler:in]";"Tasse mit Unterschale";"1750 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/322";"Figurenszenen mit grüner Malerei auf weißem Grund. An den Rändern Goldspitzen. Repariert. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308074;
Suchmeldung;Einzelobjekt;309911;"Unbekannt (Deutsch) [Künstler:in]";"Samowar, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/398";"Auf dreieckiger Standplatte kugeliger Körper mit breitem Weinlaubband, seitlich zwei Griffhenkel. Deckelbekrönung. Adler. Mit Spiritusbrenner. Berlin. Mit Beschau- und Meistermarke. Gew. 4900 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309911;
Suchmeldung;Einzelobjekt;309738;"Ägyptisch [Künstler:in]";Osiris;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/526";"Blau-grün patiniert, mit Resten von Vergoldung. Ägyptisch. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309738;
Suchmeldung;Einzelobjekt;416028;;"Liu-hai auf der dreibeinigen Kröte - Wassertropfer";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Schmelzfarbenmalerei in Gelb und Grün (émail sur biscuit). K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 209.";2009-11-24;;https://www.lostart.de/de/Verlust/416028;
Suchmeldung;Einzelobjekt;310633;"Unbekannt (Chinesisch (Song)) [Künstler:in]";"Song Schale";"960/1279 [Datierung]";Gefäß;"Los 89";"Bowl in from of a bronze vessel, Chün-yao, Song dynasty grey-brown stone ware with blue-violet glaze inside and dark violet glaze outside, ground with olive-coloured glaze and the incise mark ""san"" (=3)";"Versteigerung 22./23.3. GraupeVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310633;
Suchmeldung;Einzelobjekt;310142;"Unbekannt (Niederländisch) [Künstler:in]";"Halbrunder Wandtisch";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/457";"Rötlich gebeiztes Rosen- und Palisanderholzfunier mit ornamentalen Intarsien. Drei spitze Vierkantbeine, die Zarge mit Schubladen zum Aufdrehen und mit herabhängendem, durchbrochenem Bogenfries. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310142;
Suchmeldung;Einzelobjekt;309749;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Henkelvase (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/536";"Runde, bauchige Form. Innen grün, außen schwarz mit grünen Streifen glasiert. An der Mündung Schriftband. Persien, sogen. Sultanabad-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309749;
Suchmeldung;Einzelobjekt;308154;;"Ein Paar Barockstühle";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/131";"Ein Paar Barockstühle mit geschweiftem Rücken und reich geschnitzten Vorderbei8nen, verbunden durch geschnitztes Brett. Lederbezug mit farbigen Dekor. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308154;
Suchmeldung;Einzelobjekt;415752;;"Birnenförmige Vase mit pagodenartigem Deckel";"386/534 [Datierung]";Gefäß;;"Reste kalter Bemalung. Lotosblüten. Nord-Wei.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 29.";2009-11-24;;https://www.lostart.de/de/Verlust/415752;
Suchmeldung;Einzelobjekt;310200;"Unbekannt (Deutsch) [Künstler:in]";"Ovaler Empiretisch";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/514";"Auf spitzen Vierkantbeinen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310200;
Suchmeldung;Einzelobjekt;308213;"Ägyptisch [Künstler:in]";"Relief mit Männerkopf";"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/572";"Relief mit Männerkopf. Grauer Stein. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308213;
Suchmeldung;Einzelobjekt;308356;;"Hochrechteckige Verdurentapisserie";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/525";"Wolle und Seide gewirkt. Belebt von farbigen Vögeln. Breite Randbordüre in Form einer geschnitzten Goldleiste, geschmückt mit farbigen Blütensträußen. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308356;
Suchmeldung;Einzelobjekt;415723;;"Zwölf Stühle";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Schwarz gelackt auf Leinenunterlage, mit Goldlackmalerei von Landschaften, Blütenstauden und Ranken. Sitze Rohrgeflecht. Japan im europäischen Stil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 437.";2009-11-24;;https://www.lostart.de/de/Verlust/415723;
Suchmeldung;Einzelobjekt;415663;;Zeremonialmesser;;"Ritualgegenstände und Zubehör";;"Prähistorisch. Kreisförmige Durchbohrung;";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 377.";2009-11-24;;https://www.lostart.de/de/Verlust/415663;
Suchmeldung;Einzelobjekt;308329;;"Kleine Decke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/555";"Kleine Decke aus fraisefarbener Ripsseide mit wellenförmig angeordneten Blütenzweigen zwischen Silberblättern. Silberlitze. Länge 100 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308329;
Suchmeldung;Einzelobjekt;308750;"Borch, Gerard ter (der Jüngere) [Künstler:in]";"Bildnis eines Mannes mit einem Vanitas-Stilleben";;Gemälde;"Auktionskatalog Graupe Teil 2/94";"Hinter einem Tisch steht ein junger Mann mit langem Lockenhaar und dunklem Gewand und blickt den Beschauer an. Auf dem Tisch eine zurückgeschobene grüne Decke, ein Totenschädel auf einem Buch, eine Kerze, eine geöffnete Kassette, ein zweites Buch, Geldstücke und ein goldener Becher sowie anderes Beiwerk. Goldener Rahmen. Gutachten: Bode (""...frühes charakteristisches Werk des Gerhard Terboch von guter Erhaltung""). 5.5.27. - Valentiner 6.10.33.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308750;
Suchmeldung;Einzelobjekt;415828;;"Flache Schale";"1200/1399 [Datierung]";Gefäß;;"Fünffach gelappte Wandung. Mit elfenbeinfarbener, fein gesprüngelter Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 105.";2009-11-24;;https://www.lostart.de/de/Verlust/415828;
Suchmeldung;Einzelobjekt;308187;;Nierentischchen;"1701/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/165";"Wiener Rokoko. Nußholzfurnier. Vier geschweifte und mit Kehlen geschnitzte Beine. In der Platt, ebenso wie in die Zarge eingelegt aus schwarzen und hellen gravierten Hölzern Gitterwerk mit Perlmuttrosetten an den Schnittpunkten. Wien. In der Schublade Widmungsschreiben eines Paters an ""Freifrau Antonia de Ulrici, der Königinkloster würdigster Äbtissin. 22. April 1777.""";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308187;
Suchmeldung;Einzelobjekt;308238;"Ägyptisch [Künstler:in]";Heuschrecken-Amulett;;Schmuck;"Auktionskatalog Graupe Teil 1/595";"Heuschrecken-Amulett aus schwarzem Stein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308238;
Suchmeldung;Einzelobjekt;310159;"Unbekannt (Französisch) [Künstler:in]";"Bureauplat, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/473";"Geschweifter Umriß konturierte, in geschwungene Beine überlaufende Zarge mit drei Schubladen. Reicher, rocaillenförmiger Goldbronzebeschlag. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310159;
Suchmeldung;Einzelobjekt;308125;"Unbekannt (Deutsch) [Künstler:in]";Ausruferfigur;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/373";"Ausruferfigur: Parfümverkäufer. Bunt bemalt. Kleine Abstoßung. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308125;
Suchmeldung;Einzelobjekt;415656;;"Kopfputz in Form eines Phönix";;"Kunsthandwerk / -gewerbe";;"Aus Silberfiligran mit Einlagen aus Email. Stil der T`ang-Zeit.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 361.";2009-11-24;;https://www.lostart.de/de/Verlust/415656;
Suchmeldung;Einzelobjekt;308668;"Carpi, Girolamo da [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/11";"Eine von vorn gesehene junge Frau, die nach links blickt, in grünem Rock, roter Bluse mit weißen Ärmeln mit einem Schleiertuch um den Kopf. In der erhobenen Linken ein Salbgefäß. Hinter ihr ein blauer Vorhang, dessen gerafftes Ende sie in der rechten Hand hält. Rechts Ausblick in eine Gebirgslandschaft. Kniestück. Goldrahmen. Aus französischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308668;
Suchmeldung;Einzelobjekt;415899;;"Dachreiter - Dämonenfigur in starker Bewegung";"1368/1644 [Datierung]";"Kunsthandwerk / -gewerbe";;"Hart. Mit ockergelber, brauner und grüner Glasur. Beschädigt. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 180.";2009-11-24;;https://www.lostart.de/de/Verlust/415899;
Suchmeldung;Einzelobjekt;415982;;"Sitzender Kuan-yin (Guanyin)";;"Plastik / Skulptur";;"Reste von Bemalung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 476.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415982;
Suchmeldung;Einzelobjekt;416052;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Schwer. Tiefrote Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 241.";2009-11-24;;https://www.lostart.de/de/Verlust/416052;
Suchmeldung;Einzelobjekt;415954;;"Kleiner Kopf eines Bodhisattva";"618/906 [Datierung]";"Plastik / Skulptur";;"Reste von Vergoldung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 448.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415954;
Suchmeldung;Einzelobjekt;415964;;"Sitzender Buddha auf hohem Sockel";"618/906 [Datierung]";"Plastik / Skulptur";;"Mit zwei anbetenden Mönchen und durchbrochenen Heiligenschein. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 458.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415964;
Suchmeldung;Einzelobjekt;308141;"Unbekannt (Europäisch) [Künstler:in]";"Kleine Henkeltasse";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/389";"Kleine Henkeltasse, bemalt mit bunten Blumensträußen, an den Rändern Goldstreifen. Doppel-L-Marke, Malerzeichen R.L. Sévres";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308141;
Suchmeldung;Einzelobjekt;309869;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/357";"Gewellter und profilierter Rand. Auf der Rückseite eingraviert: G mit Krone. Augsburg. Augsburger Beschau- und Meistermarke: G.F.G. Gew. 1570 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309869;
Suchmeldung;Einzelobjekt;309915;"Petschler [Künstler:in]";"Ein Paar große Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/401a";"Auf rundem, gewölbtem Fuß mit Lorbeerblattrousette Säulenschaft, von Weinlaub umrankt. Das Kapitell gekrönt von zwei Schwänen, die auf ihren erhobenen Schwingen eine Kugel tragen als Achse eines Rades, auf dessen Reif acht kelchförmige Tüllen stehen. Mecklenburg. Meistermarke Petschler. Gew. 15400 g. Aus der Silberkammer des Großherzogs von Mecklenburg. Gegenstücke zu den vorhergehenden.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309915;
Suchmeldung;Einzelobjekt;308109;"Unbekannt (Österreichisch) [Künstler:in]";"Große ovale Deckelterrine auf Unterschale";"1760 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/357";"Passig geschweift, mit breitem Flechtwerkrelief an den Rändern, volutierte Griffhenkel. Purpurviolett und gold bemalt mit Blumen. Repariert. Blaues Bindenschild. Wien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308109;
Suchmeldung;Einzelobjekt;308256;;Fingerringe;;Schmuck;"Auktionskatalog Graupe Teil 1/612";"Fingerringe aus spiralig gewundenem Draht und rhombenförmigem Achat in Kastenform.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308256;
Suchmeldung;Einzelobjekt;415679;;"Flaches Zierstück";;"Kunsthandwerk / -gewerbe";;"In Form von verschlungenen Drachen in Reliefschnitt. Han oder früher. Mit Mennigrot.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 393.";2009-11-24;;https://www.lostart.de/de/Verlust/415679;
Suchmeldung;Einzelobjekt;309772;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte und Bezug";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/676";"Ebenso. Gegenstück zum vorhergehenden. Wolfenbüttel. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309772;
