Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308604;;"Brustbild einer jungen Dame";"1820 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/464";"Ovale Elfenbeinminiatur mit dem Brustbild einer jungen Dame vor Wolkengrund. Ziselierter Bronzerahmen. Bezeichnet: Bel 1820.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308604;
Suchmeldung;Einzelobjekt;415612;;"Teil einer Radnabe.";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Silbertausia. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 326.";2009-11-24;;https://www.lostart.de/de/Verlust/415612;
Suchmeldung;Einzelobjekt;308255;;"Ein Paar Ohrgehänge";;Schmuck;"Auktionskatalog Graupe Teil 1/611";"Ein Paar Ohrgehänge, S-förmig geschwungene Bügel. Das vordere Endenstück mit dem unteren Bogen durch Draht verbunden. Daran aufgereiht je zwei Perlen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308255;
Suchmeldung;Einzelobjekt;308456;;Kartelluhr;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/443";"Vergoldete Bronze. Schildförmiges, kräftig kurviertes Gehäuse mit plastischen Rocaillen und Schilfblättern, bekrönt von Figur der Luna. Das Zifferblatt bezeichnet: Gilbert á Paris. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308456;
Suchmeldung;Einzelobjekt;310357;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Wiener Fischverkäuferin";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/831";"Farbig bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310357;
Suchmeldung;Einzelobjekt;415739;;"Modell eines Herdes - Grabbeigabe";"206 (v.Chr.)/ 220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Türkisfarbene, silbrig irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 16.";2009-11-24;;https://www.lostart.de/de/Verlust/415739;
Suchmeldung;Einzelobjekt;308542;;"Große ovale Dose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/257";"Leicht gewölbter Deckel mit eingelassener Lapislazuliplatte. Flachreliefiert und graviert mit Lanzettblattstäben. Petersburg. Petersburger Beschau- und Meisterstempel: Buch. Gewicht 1900 g. Silberkammer Sachsen-Altenburg. Angefertigt für die Tochter des Z";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308542;
Suchmeldung;Einzelobjekt;415596;;"Kleiner Kessel auf drei Füßen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit in Scharnieren beweglichem Deckel unbd Griff, Phönixkopf als Tülle. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 310.";2009-11-24;;https://www.lostart.de/de/Verlust/415596;
Suchmeldung;Einzelobjekt;309906;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1807 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/393";"Auf viereckiger Standplatte keulenförmiger Schaft mit Wellenband und Blattwerk, entsprechende Tüllen. Lüneburg. Beschau- und Meistermarke: Wille. Gew. 830 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309906;
Suchmeldung;Einzelobjekt;310332;"Unbekannt (Österreichisch) [Künstler:in]";Maronenverkäuferin;"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/805";"In winterlichem Zeitkostüm, neben einem Feuerstand mit einer maronengefüllten Schale stehend. Bunte Bemalung. Repariert. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310332;
Suchmeldung;Einzelobjekt;308164;;"Großer Barockarmlehnsessel";"1651/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/141";"Großer Barockarmlehnsessel mit Verdürenbespannung. Naturfarbenes Eichenholzgestell mit Akanthusschnitzerei, Volutierten Armlehnen und Beinen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308164;
Suchmeldung;Einzelobjekt;309871;"Jehle, Engelbert [Künstler:in]";"Ein Paar runde Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/359";"Gewellter, profilierter Rand. München. Münchener Beschau- und Meistermarke: Eng. Jehle. Gew. 1370 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309871;
Suchmeldung;Einzelobjekt;416048;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Hellblaue, braun gefleckte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 237.";2009-11-24;;https://www.lostart.de/de/Verlust/416048;
Suchmeldung;Einzelobjekt;415780;;Kanne;"618/906 [Datierung]";Gefäß;;"Mit drei aufmodellierten Medaillons und kurzer Tülle. Grün-braun gefleckte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 57.";2009-11-24;;https://www.lostart.de/de/Verlust/415780;
Suchmeldung;Einzelobjekt;415578;;"Schale mit gebrochener Leibung";"299/200 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Feine, verschlungene Drachenmuster, als Modeln gepresst, die ganze Leibung bedeckend. Grün patiniert. Sogenannter  Huai- oder Ts`in-Stil.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 292.";2009-11-24;;https://www.lostart.de/de/Verlust/415578;
Suchmeldung;Einzelobjekt;415765;;Hase;"618/906 [Datierung]";Kleinkunst;;"Grün glasiert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 42.";2009-11-24;;https://www.lostart.de/de/Verlust/415765;
Suchmeldung;Einzelobjekt;309937;"Unbekannt (Italienisch) [Künstler:in]";Bronzemörser;"1623 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/550";"Profilierter Fuß, ausladende Mündung, mit zwei Griffen. Die Wandung mit ornamentiertem Fries und Band, an der Mündung Schriftband: Soli Deo Gloria 1623. Mit Bronzestampfer. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309937;
Suchmeldung;Einzelobjekt;309875;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/363";"Gleiche Form. Augsburg. E.D. Gew. Gew. 1460 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309875;
Suchmeldung;Einzelobjekt;308440;"Unbekannt (Deutsch) [Künstler:in]";"Runde Horndose";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/507";"Im Deckel im Goldrahmen unter Glas farbige Frauenminiatur in der Art der Beatrice Cenci von Reni. Deutsch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308440;
Suchmeldung;Einzelobjekt;415635;;Haarpfeil;;"Kunsthandwerk / -gewerbe";;"Mit eingefaßten Halbedelsteinen. Datum ungewiss. Ausstellung Chinesischer Kunst, Berlin 1929, Kat. 446";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 372.";2009-11-24;;https://www.lostart.de/de/Verlust/415635;
Suchmeldung;Einzelobjekt;308404;"Unbekannt (Französisch) [Künstler:in]";Lack-Etui;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/471";"Hellblaues goldmontiertes Lack-Etui für Schreibtäfelchen aus Elfenbein. In beiden Flächen eingelassen unter Kristall zwei Elfenbein-Miniaturen: Bildnis einer Dame, Kopf eines Knaben, Gezeichnet: C. Bourgeois. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308404;
Suchmeldung;Einzelobjekt;308420;"Unbekannt (Englisch) [Künstler:in]";"Herzförmige Bergkristalldose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/487";"Deckel und Boden gewölbt und in strahlig laufenden Riefen geschliffen, durch breites Goldband verbunden, Deckelrand mit geflammter Goldeinfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308420;
Suchmeldung;Einzelobjekt;308444;"Unbekannt (Englisch) [Künstler:in]";"Runde Blutjaspisdose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/511";"Runde Blutjaspisdose in rocaillenförmig gepreßter Goldfassung. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308444;
Suchmeldung;Einzelobjekt;309791;"Unbekannt (Flämisch) [Künstler:in]";"Kleine Verdüren-Tapisserie mit Bäumen und Gebäuden vor Hügel";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/695";"Mächtiger, alter Baumschlag und Baulichkeiten vor Hügelzügen. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309791;
Suchmeldung;Einzelobjekt;310040;"Unbekannt (Flämisch) [Künstler:in]";Tapisserie-Bordüre;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/613";"Mit Blumen- und Fruchtgehängen, in Kartuschen Papageien. Flandern. L. 500 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310040;
Suchmeldung;Einzelobjekt;416019;;"Porzellanplatte in Holzgestell";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Bemalt in Schmelzfarben der grünen Gattung auf Glasur (Famille Verte), Männer in Pavillon bei Schach- und Zitherspiel. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 200.";2009-11-24;;https://www.lostart.de/de/Verlust/416019;
Suchmeldung;Einzelobjekt;310296;"Unbekannt (Deutsch) [Künstler:in]";"Bauernjunge mit Hund, auf Grassockel";"1770/1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/771";"Bunt bemalt. Reparatur. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310296;
Suchmeldung;Einzelobjekt;309907;"Hoffman, E.C. [Künstler:in]";"Ein Paar Empireleuchter";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/394";"Vierarmig, fünfkerzig. Auf viereckiger Standplatte Säulenfuß und gegliederter Schaft. Die geschwungenen Kerzenarme mit geflügelten Greifen. Berlin. Berliner Beschau- und Meistermarke: E.C.H. (Hoffmann). Gew. 5700 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309907;
Suchmeldung;Einzelobjekt;308046;"Unbekannt (Chinesisch) [Künstler:in]";"Sieben Chinateller";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/294";"Sieben Chinateller mit blauer Unterglasur-Bemalung. Eisenrot, Braun und Gold gehöht. Im Spiegel Blütenkorb, am Rand zwischen Gitterstreifen Blütenzweige.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308046;
Suchmeldung;Einzelobjekt;310281;"Unbekannt (Deutsch) [Künstler:in]";Sämann;"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/751";"Bunt bemalt: Mädchen mit Obstkorb (Frankenthal), Kavalier mit braunem Mantel (Wien), Sämann (Meißen). Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310281;
Suchmeldung;Einzelobjekt;309944;"Unbekannt (Deutsch) [Künstler:in]";Zeremonienschwert;"1586/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/557";"Breite zweischneidige Klinge. Schwarzes Eisengefäß, abwärts gebogene Parierstange mit gerollten Enden. Hilze zu Zweihand, mit schwarzem Samt und Drahtnetz bespannt. Großer Knauf, Gefäß und Knauf geschnitten und graviert. Deutschland. L. 160 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309944;
Suchmeldung;Einzelobjekt;416071;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Blau-violette Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 258.";2009-11-24;;https://www.lostart.de/de/Verlust/416071;
Suchmeldung;Einzelobjekt;308554;;Jade-Gießgefäß;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/398";"Jade-Gießgefäß auf drei hohen Füßen. Frühe Bronzeform mit eingeschnittenem Chou-Ornament.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308554;
Suchmeldung;Einzelobjekt;415661;;Kanne;"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Sung oder später. Mit archaisierender Tausia in anderer Legierung. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 366.";2009-11-24;;https://www.lostart.de/de/Verlust/415661;
Suchmeldung;Einzelobjekt;309863;;"Zwölf Teller";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/351";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Zwölf Teller, aus dem gleichen Satz. Ebenso. Augsburg und Berlin. Beschau- und Meistermarken: G.F.G. und Godet. Gew. 7170 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309863;
Suchmeldung;Einzelobjekt;415742;;"Stehender Krieger";"386/534 [Datierung]";Kleinkunst;;"Reste kalter Bemalung auf Kreidegrund. Nord-Wei.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 19.";2009-11-24;;https://www.lostart.de/de/Verlust/415742;
Suchmeldung;Einzelobjekt;308411;"Unbekannt (Englisch) [Künstler:in]";"Nierenförmige Amethystdose";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/478";"Nierenförmige Amethystdose, goldgefaßt. Im Deckel unter Glas ovale Porträtminiatur mit Brustbild einer Frau. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308411;
Suchmeldung;Einzelobjekt;308210;;"Französisches Empiretischchen";"1810 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/188";"Französischer Empiretischchen, rund, schwarzer Marmor und Bronze. Als Träger Säule auf Dreifuß. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308210;
Suchmeldung;Einzelobjekt;415705;;"Sitzender, bärtiger Mann";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 419.";2009-11-24;;https://www.lostart.de/de/Verlust/415705;
Suchmeldung;Einzelobjekt;416057;;"Bauchige Deckelvase mit zwei Tierköpfe";"1700/1799 [Datierung]";Gefäß;;"Auberginefarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 246.";2009-11-24;;https://www.lostart.de/de/Verlust/416057;
Suchmeldung;Einzelobjekt;308165;;"Holländischer Blumentisch";"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/143";"Holländischer Blumentisch, gestreckt rechteckig. Platte mit eingeschweiften Ecken. Die Kugelfüße, die kannelierten Spitzbeine und die Platte mit Messingmänteln gefaßt. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308165;
Suchmeldung;Einzelobjekt;416097;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund bunte, stilisierte Blüten.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 531.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416097;
