Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300659;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IIc (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Russland, allgemein; 1 Paket, ehemals Schrank 8,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300659;
Suchmeldung;Einzelobjekt;300635;;"Akten Burggraf Alexander (1661-1728): Personalia III (Letztwillige Verfügungen)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300635;
Suchmeldung;Einzelobjekt;473137;"Unbekannt (Berlin) [Künstler:in]";Blumenhorn;"1771/1780 [Datierung]";Behältnis;"Po 009 d";"Füllhörner mit relieffiertem Schilf- und Rocaillendekor, rosa, grün und gold staffiert. Blaue Tuchgehänge mit Goldsternchen in ovalen Kartuschen, bunte Blumen. Szeptermarke;Literatur: Lenz: Berliner Porzellan, Berlin 1913, Bd. 1, Tfl. 51";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473137;
Suchmeldung;Einzelobjekt;300694;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IXd (Königsberger Sachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Französische Kolonie, 1 Paket, ehemals Schrank 8,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300694;
Suchmeldung;Einzelobjekt;300715;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIIo (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Briefe von v. Wobeser, 1 Paket, ehemals Schrank und Fach 7,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300715;
Suchmeldung;Einzelobjekt;300706;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst XIId (Militaria)";"1661/1728 [Dokumentdatum]";Archivgut;;"Rekrutierung in Ostpreußen 1716, 1 Paket, ehemals Schrank und Fach 7,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300706;
Suchmeldung;Einzelobjekt;300766;;"Akten Burggraf Albrecht Christoph: Personalia II (1. und 2. Ehe)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300766;
Suchmeldung;Einzelobjekt;473170;"Unbekannt (Meißen) [Künstler:in]";"Drei ovale Salzfässer auf Rocaillenfuß mit Blumendekor und Vergoldung";"1846/1855 [Datierung]";Gefäß;"Po 328";"Schwertermarke. Trockenstempel A 23.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473170;
Suchmeldung;Einzelobjekt;300496;;"Akten Burggraf Fabian (1550-1621): Staats-, Hof- und Kriegsdienst Ib (Feldzüge gegen Frankreich)";"1550/1621 [Dokumentdatum]";Archivgut;;"1Paket  Memoiren Hugyeries;  ehemals Schrank und Fach 1,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300496;
Suchmeldung;Einzelobjekt;473306;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Kannen mit Deckel und vier kleine henkellose Tassen mit Untertassen";"1736/1745 [Datierung]";Gefäß;"Po 021";"Gerippte Formen, blaue indianische Blumen. 1 Kanne 8,5 cm mit Deckel, 1 Kanne 17 cm mit Deckel. Tassen 3,7 cm hoch, Untertassen 10 cm Durchmesser.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473306;
Suchmeldung;Einzelobjekt;473368;"Unbekannt (Berlin) [Künstler:in]";"Putto, fast unbekleidet mit Hammer und einem Helm in der linken Hand";"1851/1900 [Datierung]";Kleinkunst;"Po 303";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473368;
Suchmeldung;Einzelobjekt;300616;;"Akten Burggraf Christoph Delphicus (1628-1668): Correspondenz II (Fürsten und Grafen)";"1628/1668 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,6 l.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300616;
Suchmeldung;Einzelobjekt;300651;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Ia (Königliches Haus)";"1661/1728 [Dokumentdatum]";Archivgut;;"Erziehung des Prinzen Friedrich Wilhelm; Schreibübungen u. Briefe; 1 Kasten, ehemals Schrank 7,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300651;
Suchmeldung;Einzelobjekt;300807;;"Akten Burggraf Alexander Aemil (1704-1745): Correspondenz III (Finckenstein)";"1704/1745 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300807;
Suchmeldung;Einzelobjekt;473164;"Unbekannt (Meißen oder Berlin) [Künstler:in]";"Figurenpaar mit Reben (wohl Deckelfigur)";"1776/1785 [Datierung]";Kleinkunst;"Po 106";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473164;
Suchmeldung;Einzelobjekt;473309;"Unbekannt (Berlin) [Künstler:in]";"Deckelnäpfchen mit Streublumendekor";"1776/1785 [Datierung]";Behältnis;"Po 109 b";"b) mit braunem Rand";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473309;
Suchmeldung;Einzelobjekt;300822;;"Akten Burggraf Fabian Ernst";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300822;
Suchmeldung;Einzelobjekt;473191;"Unbekannt (Berlin) [Künstler:in]";"Augenschälchen, oval auf rundem, nach oben sich verjüngendem Fuß";"1775/1800 [Datierung]";Behältnis;"Po 213";"Bemalt mit Blumen in Purpur, Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473191;
Suchmeldung;Einzelobjekt;300802;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vi (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Offiziere des Regiments Lewaldt; 2 Notizbücher,1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300802;
Suchmeldung;Einzelobjekt;473318;"Unbekannt (Berlin) [Künstler:in]";"Kleiner Teller mit passig ausgeschwungenem Korbflechtrand";"1875/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 272";"Streublumen sowie drei Schmetterlinge in der Fahne. Szeptermarke nach 1870, Malermarke: K.P.M., rot.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473318;
Suchmeldung;Einzelobjekt;300534;;"Akten Burggraf Abraham (1579-1631): Güter- und Vermögenssachen III (Hausstand, Handwerker)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300534;
Suchmeldung;Einzelobjekt;473325;"Unbekannt (Berlin) [Künstler:in]";"Zwei quadratische Sockel mit Vergoldung";"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 163";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473325;
Suchmeldung;Einzelobjekt;473116;"Unbekannt (Paris) [Künstler:in]";"Hartporzellantasse mit Vergoldung und blauem Fonds, auf dem goldene Blätter stehen";"1775/1780 [Datierung]";Gefäß;"Po 125";"Die Tasse signiert N. Paris, d.h. Manufaktur von Nast in Paris, Rue de Popincourt, gegründet 1782; Literatur: Grässe-Zimmermann, S. 254";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473116;
Suchmeldung;Einzelobjekt;300627;;"Akten Gemeinsame Angelegenheiten der fünften Generation: IIIa Gemeinsame preuß. Gütersachen";;Archivgut;;"Gerichtsbarkeit, 1 Paket, ehemals Schrank und Fach 4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300627;
Suchmeldung;Einzelobjekt;473355;"Unbekannt (Berlin) [Künstler:in]";"Bisquit-Figur Amphiaraus";"1796/1805 [Datierung]";Kleinkunst;"Po 115";"Trockenstempel 28 B. Linke Hand in Gips ergänzt.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473355;
Suchmeldung;Einzelobjekt;300785;;"Akten Burggraf Alexander Aemil (1704-1745): Personalia I";"1704/1745 [Dokumentdatum]";Archivgut;;"Personalia, 1 Paket, ehemals Schrank und Fach 16,11";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300785;
Suchmeldung;Einzelobjekt;300945;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Id (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Brünnecksche Papiere; 1 Paket, ehemals Schrank und Fach 13,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300945;
Suchmeldung;Einzelobjekt;300743;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen II (Livländische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"2 Pakete, ehemals Schrank und Fach 9,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300743;
Suchmeldung;Einzelobjekt;300483;;"Akten Burggraf Achatius (1533-1601): Verwandtschaft II (v. Wernsdorf)";"1533/1601 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 27,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300483;
Suchmeldung;Einzelobjekt;473178;"Unbekannt (Berlin) [Künstler:in]";"Mädchen in antikem Gewand mit Helm, Kranz und Maskenschild";"1851/1900 [Datierung]";Kleinkunst;"Po 301";"Szeptermarke K.P.M.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473178;
Suchmeldung;Einzelobjekt;473159;"Unbekannt (Meißen) [Künstler:in]";"Eine Tasse mit Untertasse sowie ein Sahneguss";"1801/1825 [Datierung]";Gefäß;"Po 076 a";"Breite Goldränder und Fond in blau. Schwerter, schwarze 18 auf Tasse";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473159;
Suchmeldung;Einzelobjekt;300947;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen If (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Übergang von der Dreifelderwirtschaft; 1 Paket, ehemals Schrank und Fach 13,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300947;
Suchmeldung;Einzelobjekt;300533;;"Akten Burggraf Abraham (1579-1631): Güter- und Vermögenssachen II (Geldangelegenheiten)";"1579/1631 [Dokumentdatum]";Archivgut;;"1 Paket; ehemals Schrank und Fach 2,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300533;
Suchmeldung;Einzelobjekt;300742;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen Il (preußische Güter)";"1661/1728 [Dokumentdatum]";Archivgut;;"Lehnssachen, 1 Paket, ehemals Schrank und Fach 20,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300742;
Suchmeldung;Einzelobjekt;300492;;"Akten Burggrafen Heinrich, Friedrich, Abraham und Hans";;Archivgut;;"zusammen 1 Paket; ehemals Schrank und Fach 27,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300492;
Suchmeldung;Einzelobjekt;300499;;"Akten Burggraf Fabian (1550-1621): Kunst und Wissenschaft II (Theologica [Gebete])";"1550/1625 [Dokumentdatum]";Archivgut;;"2 Pakete; Dazu ein Band: Itineraria Italica manuscripta; ehemals Schrank und Fach 1,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300499;
Suchmeldung;Einzelobjekt;300745;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen IIIb (Wartenberg)";"1661/1728 [Dokumentdatum]";Archivgut;;"Jahresrechnungen, ehemals Schrank und Fach 19,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300745;
Suchmeldung;Einzelobjekt;300754;;"Akten Burggraf Alexander (1661-1728): Güter- und Vermögenssachen IXc (La Borde)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 20,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300754;
Suchmeldung;Einzelobjekt;473287;"Unbekannt (Berlin) [Künstler:in]";"Standspiegel mit Porzellanrahmen in geschwungener Form";"1771/1780 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 194";"Grün-Gelb staffierte Akantusblätter, deren Stiele von rosa Bändern umwickelt sind. Als Bekrönung drei geflügelte Putti mit Blumen und Lorbeerkranz, die ein goldgerahmtes, an einer rosa Schleife hängendes Rundmedaillon tragen, das eine Dame am Spinet und einen Kavalier im blauen Rock zeigt. Unfacettiertes Glas, Holzfassung, verstellbar.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473287;
Suchmeldung;Einzelobjekt;473331;"Unbekannt (Berlin) [Künstler:in]";"Zylindrische Tasse mit kantig gebrochenem Henkel und hoher Untertasse";"1801/1825 [Datierung]";Gefäß;"Po 139";"Dekor: Goldene Ährenhalme und Gräser.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473331;
Suchmeldung;Einzelobjekt;300851;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst VIIb (Ständische Angelegeheiten)";"1741/1810 [Dokumentdatum]";Archivgut;;"Huldigungslandtage; 1 Paket, ehemals Schrank und Fach 15,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300851;
Suchmeldung;Einzelobjekt;300827;;"Akten Burggraf Christoph (Schlodien)";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300827;
Suchmeldung;Einzelobjekt;473171;"Unbekannt (Berlin?) [Künstler:in]";"Flacon in Form eines Kapuzinermönches";"1875/1900 [Datierung]";Gefäß;"Po 311";"Er trägt ein in einer Garbe verstecktes Mädchen auf dem Rücken. Ohne Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473171;
Suchmeldung;Einzelobjekt;300979;;"Akten Burggraf Wilhelm (1773-1845): Hof-, Staats- und Kriegsdienst IX (Landschaftsreglements von Ostpreußen etc.)";"1773/1845 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 12,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300979;
Suchmeldung;Einzelobjekt;300917;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst Id (Westpreußische Verwaltung)";"1771/1831 [Dokumentdatum]";Archivgut;;"Neuostpreußen und Südpreußen; 1 Paket, ehemals Schrank und Fach 14,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300917;
Suchmeldung;Einzelobjekt;300685;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIm (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"von Collas, 1 Paket, ehemals Schrank 8,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300685;
Suchmeldung;Einzelobjekt;473242;"Unbekannt (Meißen) [Künstler:in]";"Zwei kleine Creme-Töpfchen mit Deckel";"1775/1800 [Datierung]";Behältnis;"Po 080";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473242;
Suchmeldung;Einzelobjekt;473086;"Unbekannt (Meißen) [Künstler:in]";"Teile eines Teeservice";"1761/1770 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 022";"gerippte Formen, außenseitig cremig getönt, innen Blaumalerei;  Service besteht aus einer Teedose, einer Tasse mit und einer Tasse ohne Untertasse. Ein Tassenhenkel ist in Zinn ergänzt. 6 große Untertassen, 3 Kaffeetassen (1 abgebrochener Henkel). Tassen mit Schwertermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473086;
Suchmeldung;Einzelobjekt;300769;;"Akten Burggraf Albrecht Christoph: Personalia V (Eigene Briefe an s. Bruder Bg. Alex. Aemil)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300769;
Suchmeldung;Einzelobjekt;300861;;"Akten Burggraf Friedrich Alexander (1741-1810): Kunst und Wissenschaft IV (Religiöse Aufzeichnungen)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300861;
Suchmeldung;Einzelobjekt;300953;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen In (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Gericht zu Deutschendorf; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300953;
Suchmeldung;Einzelobjekt;473212;"Unbekannt (Berlin) [Künstler:in]";"Zweihenkelige Einsatztasse mit Blumendekor, Korbrandmuster und Randvergoldung.";"1846/1855 [Datierung]";Gefäß;"Po 156";"Neben der Szeptermarke die nach 1832 eingeführte K.P.M.-Marke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473212;
Suchmeldung;Einzelobjekt;473163;"Unbekannt (Berlin) [Künstler:in]";"Kleine Teekanne mit buntem Blumendekor, am Henkel und an der Tülle leicht relieffiert";"1776/1785 [Datierung]";Gefäß;"Po 263";"Auf dem Deckel plastische Blüte. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473163;
Suchmeldung;Einzelobjekt;300700;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst Xd (Kirchensachen in Ostpreußen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Kommission ecclesiastique, 1 Paket, ehemals Schrank 8,12";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300700;
Suchmeldung;Einzelobjekt;300820;;"Akten Burggraf Adolf Christoph (Lauck.)";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300820;
Suchmeldung;Einzelobjekt;300821;;"Akten Burggraf Friedrich Ludwig (Reichertswalde)";;Archivgut;;"1 Paket, enthält alles was vorhanden, ehemals Schrank und Fach 17,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300821;
Suchmeldung;Einzelobjekt;473353;"Unbekannt (Paris) [Künstler:in]";"Hartporzellantasse mit hellgrünem Fonds und Vergoldung";"1775/1780 [Datierung]";Gefäß;"Po 157";"Auf der Unterseite undeutliche Signatur. Paris, Manufaktur für Hartporzellan von Dihl & Guerard in der Rue de Bondy, gegründet 1780.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473353;
Suchmeldung;Einzelobjekt;300772;;"Akten Burggraf Albrecht Christoph: Verwandtschaft III (Schwerin)";;Archivgut;;"ehemals Schrank und Fach 17,8";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300772;
Suchmeldung;Einzelobjekt;300943;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen Ib (Allgemeine Gütersachen)";"1771/1831 [Dokumentdatum]";Archivgut;;"Regulierungssachen; 1 Paket, ehemals Schrank und Fach 13,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300943;
