Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415843;;"Kleine, bauchige Vase mit weitem, zyindrischen Hals";"960/1279 [Datierung]";Gefäß;;"Die Wandung kürbisartig geriefelt. Grünlich-braune Glasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 120.";2009-11-24;;https://www.lostart.de/de/Verlust/415843;
Suchmeldung;Einzelobjekt;309836;"Biller, Joh. Jac. [Künstler:in]";"Ein Paar Rokoko-Tafelleuchter";"1749/1751 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/319";"Gedrehter Balusterschaft auf profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke J.J.B. = Joh. Jac. Biller. Gew. 650 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309836;
Suchmeldung;Einzelobjekt;308181;;Lehnbank;"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/159";"Lehnbank Louis XV, gepolstert. Naturfarbenes Nußholzgestell, elegant geschweift auf acht geschwungenen Beinen. Geschnitzt mit Kehlen, Stäben und Blütenwerk. Gold und broschierte hellblaue Ripsseide als Bezug. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308181;
Suchmeldung;Einzelobjekt;308506;"Unbekannt (Deutsch) [Künstler:in]";"Silbernes Becken mit helmförmiger Deckelkanne";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/221";"Godronierter fassonierter Rand, ebenso wie Kanne graviert und reliefiert mit Rokokoornamenten. Norddeutschland. Höhe der Kanne 28 cm, Gewicht 2690 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308506;
Suchmeldung;Einzelobjekt;309806;"Unbekannt (Französisch) [Künstler:in]";"Chinesin mit zwei kleinen Kindern";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/706";"Chinesenszene. Auf einer Parkterrasse Vogelhaus, davor Chinesin mit zwei kleinen Kindern und Wärter. Braune Rahmenborte. Frankreich, Aubusson.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309806;
Suchmeldung;Einzelobjekt;308483;;"Großer walzenförmiger Deckelpokal";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/198";"Großer walzenförmiger Deckelpokal, teilvergoldet. Getrieben auf der Wandung über Fußwulst antike Figurenszene. Schwan als Deckelknauf. Danzig. Meistermarke Christian Pichgiel. Gewicht 1200 g; Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308483;
Suchmeldung;Einzelobjekt;309819;;"Großer walzenförmiger Deckelhumpen";"1670 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/302";"Über Fußwulst schmales Ornamentband, darüber die glatte Wandung mit zwei gravierten Bändern. Daumenruhe und Henkel mit kräftigem Perlrand. Danzig. Danziger Beschau- und Meistermarke C.E. Gew. 1150 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309819;
Suchmeldung;Einzelobjekt;308582;;"Kasseler Flügelglas";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/265";"Kasseler Flügelglas, ähnlich dem vorhergehenden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308582;
Suchmeldung;Einzelobjekt;309804;"Unbekannt (Deutsch) [Künstler:in]";"Waldgott mit Trauben und Früchten";"1760 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/704";"Waldgott mit Trauben und Früchten in Waldlandschaft. Breite, braungoldene Rahmenborte mit Mäanderband, Eckkartuschen und Doppeladler in Bekrönungsmedaillon. Beauvais. Aus einer Tapisserienfolge nach Boucher mit der Geschichte der Psyche, jetzt im Berliner Schloß, ehemals im Besitz des Prinzen Heinrich, des Bruders Friedrichs des Großen, dem sie von Ludwig XV. geschenkt wurde.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309804;
Suchmeldung;Einzelobjekt;308266;"Unbekannt (Römisch) [Künstler:in]";"Römisches Glas";;Gefäß;"Auktionskatalog Graupe Teil 1/622";"Römisches Glas, hellgrüne Iris. Kugeliger Körper mit Rippen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308266;
Suchmeldung;Einzelobjekt;308416;"Unbekannt (Englisch) [Künstler:in]";"Ovale Régence-Dose";"1720 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/483";"Ovale Régence-Dose, Gold fein ziseliert auf gepunztem Grund mit Jagddarstellungen und Ornamenten. Im Deckel und Boden eingelassen Karneol. Englisch. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308416;
Suchmeldung;Einzelobjekt;310090;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Truhe;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/405";"Dunkel gebeizt. Profilierter Sockel auf Brettfüßen. Die Front zwischen zwei volutierten Eckpilastern, mit Reliefschnitzerei: zwei Wölfe als Wappenträger und Akanthus. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310090;
Suchmeldung;Einzelobjekt;415567;;"Dreifuß, Ting";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei vertikalen Henkeln, Wirbelmustern und Rosetten am oberen Rand. Grüne und rote, pastellfarbene Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 281.";2009-11-24;;https://www.lostart.de/de/Verlust/415567;
Suchmeldung;Einzelobjekt;415804;;"Konische Schale";"960/1127 [Datierung]";Gefäß;;"Innen mit stilisierten Blütenranken in Reliefschnitt. Olivfarbene Seladonglasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 81.";2009-11-24;;https://www.lostart.de/de/Verlust/415804;
Suchmeldung;Einzelobjekt;309771;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte und Bezug";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/675";"In Seide und Wolle gewirkte Tapisseriebezüge, zweiteilig. Auf schwarzem Grund farbiges Blumen- und Fruchtwerk, darin von Blütenkranz umrahmt ein behelmtes Doppelwappen. Im Schriftfeld die Namen: Spiegell-Monchhausen. Darüber der Name des Bestellers E.S.V.P. Der Lehnenbezug ebenfalls mit Blumen- und Fruchtwerk auf schwarzem Grund. Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309771;
Suchmeldung;Einzelobjekt;309855;"Schrödel, Friedrich Reinhard [Künstler:in]";"Zwölf Teller";"1724 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/343";"Glatter, gebogener Rand. Aus der Dresdner Silberkammer. Auf der Rückseite eingraviert Monogramm: F.A. unter Kurhut. Dresden. Dresdener Beschau- und Meistermarke: F.R. Schrödel. Gew. 7200 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309855;
Suchmeldung;Einzelobjekt;308517;;"Zwölf Teller";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/232";"Zwölf Teller aus dem gleichen Satz wie die vorhergehenden. Wien. Gleiche Stempel. Gewicht 6000 g. Ebenso.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308517;
Suchmeldung;Einzelobjekt;308090;"Unbekannt (Deutsch) [Künstler:in]";"Großer Kaminvasensatz";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/338";"Großer Kaminvasensatz, bestehend aus drei Dreckelbalustern und zwei Flöten. In bewegten Rokokoformen aufs reichste verziert mit plastischen Blumen- und Puttenschmuck, bemalt mit Blumensträußen. Auf den durchbrochenen Deckeln Blumen- und Fruchtbündel. Abst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308090;
Suchmeldung;Einzelobjekt;415691;;"Erdsymbol, Ts`ung";;"Kunsthandwerk / -gewerbe";;"Außen quadratisch, innen zylindrisch. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 405.";2009-11-24;;https://www.lostart.de/de/Verlust/415691;
Suchmeldung;Einzelobjekt;308310;;"Schärpe (Polenschärpe)";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/537";"Ähnlich 536, gestreifter Fond, Rankenbordüren, an den Enden Brokatfelder mit Nelkenstauden. Bezeichnet Paschalis. Polen. Gewebt von persischen Webern. Länge 155 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308310;
Suchmeldung;Einzelobjekt;415606;;"Knaufartiges Besatzstück";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Getriebenes Goldblech mit verschlungenem Drachen im relief. Durchlochungen am Rand zum Aufnähen. Im Innern Rest von grün patinierter Bronze. Eingerissen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 320.";2009-11-24;;https://www.lostart.de/de/Verlust/415606;
Suchmeldung;Einzelobjekt;308415;;"Kleine ovale Lackdose";"1767/1768 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/482";"Kleine ovale Lackdose, in Vernis-Martin-Technik. Goldfassung, ziseliert und durchbrochen gearbeitet. Im Deckel unter Kristall Porträtminiatur eines Rokokoherrn, bezeichnet ""T.S."". Paris. Mehrere Stempel.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308415;
Suchmeldung;Einzelobjekt;309796;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Don Quichotte und Mühlen";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/700";"Don Quichotte reitet zum Angriff gegen die Windmühle. Borte in Form eines Régencerahmen. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309796;
Suchmeldung;Einzelobjekt;308427;;"Meißner Porzellanflakon";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/494";"Meißner Porzellanflakon, abgeflachte Balusterform, goldstaffiert und farbig in zwei Vierpässen mit Hafenprospekten bemalt. Standplatte und Deckel aus Gold. Blaue Schwertermarke.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308427;
Suchmeldung;Einzelobjekt;310293;"Unbekannt (Deutsch) [Künstler:in]";"Figur ""Das Gefühl"" aus der Folge der fünf Sinne";"1754 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/761";"Bunt bemalt. Lose bekleidete Frauengestalten auf Rocaillensockeln. Mit Papagei, beißendem Hund und sich balgendem Puttenpaar zu ihren Füßen. Blaue Schwertermarken. Meißen. Modelle von Reinhard.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310293;
Suchmeldung;Einzelobjekt;308493;"Unbekannt (Italienisch) [Künstler:in]";Barockkelch;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/208";"Vergoldete Kuppa in Rocaillen getriebenem Mantel, entsprechender Fuß. Vasenförmiger Knauf als Schaft. Italien, Gewicht 415 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308493;
Suchmeldung;Einzelobjekt;308264;;Glasbecher;;Gefäß;"Auktionskatalog Graupe Teil 1/620";"Glasbecher mit aufgelegtem Ring.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308264;
Suchmeldung;Einzelobjekt;415644;;"Gefäß in Form eines Phönix, Tsun";"200/599 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit eingeschnittenen Linearornamenten. Stark silberhaltig. Teilweise krustig-grüne Patina. Zwischen Han und Tang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 349.";2009-11-24;;https://www.lostart.de/de/Verlust/415644;
Suchmeldung;Einzelobjekt;309776;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/680";"Ebenso. Gegenstück zur vorhergehenden, mit weiblichem Wappenhalter. In Schriftfeldern die Namen: Amlunxenn und Brughauszen. Wolfenbüttel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309776;
Suchmeldung;Einzelobjekt;415741;;"Großer, bauchiger Topf";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Flaschengrüne Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 18.";2009-11-24;;https://www.lostart.de/de/Verlust/415741;
Suchmeldung;Einzelobjekt;415678;;"Flaches Zierstück";;"Kunsthandwerk / -gewerbe";;"In Form eines verschlungenen Drachen und Vogels in Reliefschnitt. Vor Han. Mit zwei Durchbohrungen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 392.";2009-11-24;;https://www.lostart.de/de/Verlust/415678;
Suchmeldung;Einzelobjekt;415552;;"Rechteckiger Kessel auf vier Füßen";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Ting, mit zwei vertikalen Henkeln. An den Außenseiten warzenförmige Buckel und drei masken mit je zwei Schlangenleibern, Tiermasken an den Füßen. Rostrote und grüne Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 266.";2009-11-24;;https://www.lostart.de/de/Verlust/415552;
Suchmeldung;Einzelobjekt;415557;;"Kleine Balustervase, Hu";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei schmalen Reliefbändern an Fuß und Hals mit Spiralmustern. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 271.";2009-11-24;;https://www.lostart.de/de/Verlust/415557;
Suchmeldung;Einzelobjekt;309824;"Schwaiger (Goldschmiede- und Steinschneider-Familie) (Christoph ?) [Künstler:in]";Becher;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/307";"Konische Form auf profiliertem Fuß . Die Wandung reich graviert mit Putten in Blumen- und Blattwerk. Augsburg. Augsburger Beschau- und Meistermarke C.S. (Chr. Schwaiger). Gew. 300 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309824;
Suchmeldung;Einzelobjekt;415558;;"Hohe, schlankbauchige Deckelvase";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei Ringösen am Hals. Grüne und blaue krustige Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 272.";2009-11-24;;https://www.lostart.de/de/Verlust/415558;
Suchmeldung;Einzelobjekt;308594;;"Großer Renaissance-Anhänger";"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/454";"Gold emailliert. Zweischichtiges Schweif- und Blattwerk in Rosettenform, besetzt mit Tafelsteinen und behängt mit Perlen. Getragen von zwei durch eine Rosette verbundene Ketten aus je drei Agraffengliedern. Augsburg. Ehemals Sammlung Eugen Gutmann, Berlin";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308594;
Suchmeldung;Einzelobjekt;415573;;"Großes, knaufartiges Beschlagstück";"1122/255 (v.Chr.). Früh. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit doppelseitiger, gehörnter Tiermaske in starkem Relief. Grün patiniert. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 287.";2009-11-24;;https://www.lostart.de/de/Verlust/415573;
Suchmeldung;Einzelobjekt;308512;;"Ein Paar runde Wärmglocken mit dazugehörigen Platten";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/227";"Profilierte Form, am Rande passig geschweift, entsprechend die Platte, an ihren Einbuchtungen Muschelwerk. Als Knauf Pinienzapfen auf Blattrosette. Meisterstempel I.P.F. und Wiener Beschau. Gewicht 4200 g. Aus der Silberkammer des Herzogs von Sachsen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308512;
Suchmeldung;Einzelobjekt;309850;"Würth, ? [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/338";"Sechspassig geschweifte, profilierte Ränder mit Muschelornament an den Einbuchtungen. Wien. Wiener Beschau- und Meistermarke F.C.W. u. J.P.T. Gew. 6000 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309850;
